"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","1","-2.4","0",NA,"7.4","0","-13.7","0","",,NA,"",,NA,"","","",,NA,"632.5","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","2","1.5","0",NA,"11.5","0","-7.5","0","",,NA,"",,NA,"","","",,NA,"478.2","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","3","3.7","0",NA,"11.9","0","-4.7","0","",,NA,"",,NA,"","","",,NA,"443.8","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","4","6.8","0",NA,"22.2","0","-3.6","0","",,NA,"44.0","1",NA,"","11","",,NA,"334.7","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","5","13.6","6",NA,"28.8","6","0.3","4","",,NA,"15.8","7",NA,"","2","",,NA,"111.6","1.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","6","15.9","2",NA,"32.3","2","4.6","2","",,NA,"53.4","2",NA,"","9","",,NA,"72.2","14.2"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","7","20.9","0",NA,"34.7","0","8.2","0","",,NA,"26.4","1",NA,"","7","",,NA,"1.5","92.4"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","8","19.5","0",NA,"35.8","0","8.7","0","",,NA,"72.6","0",NA,"","9","",,NA,"25.2","71.6"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","9","14.0","0",NA,"25.2","0","5.0","0","",,NA,"22.4","0",NA,"","3","",,NA,"120.2","0.5"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","10","8.0","0",NA,"22.6","0","-2.8","0","",,NA,"41.4","2",NA,"","8","",,NA,"309.6","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","11","4.4","0",NA,"11.5","0","-1.8","0","",,NA,"",,NA,"","","",,NA,"407.7","0.0"
"NELSON CS","-117.305","49.491","1145M29","BC","2008","12","-3.9","2",NA,"8.9","2","-15.3","1","",,NA,"",,NA,"","","",,NA,"634.4","0.0"
