"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","1","3.9","0",NA,"11.7","0","-3.9","0","20.4","0",NA,"319.1","0",NA,"","17","","",NA,"436.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","2","5.2","0",NA,"15.0","0","-5.6","0","1.3","0",NA,"85.4","0",NA,"","12","","",NA,"370.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","3","5.7","0",NA,"18.9","0","-5.0","0","1.3","0",NA,"85.3","0",NA,"","7","","",NA,"380.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","4","8.5","0",NA,"25.0","0","-2.2","0","0.0","0",NA,"88.6","0",NA,"","11","","",NA,"284.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","5","12.0","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"24.2","0",NA,"","6","","",NA,"185.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","6","15.1","0",NA,"36.1","0","2.8","0","0.0","0",NA,"11.1","0",NA,"","4","","",NA,"93.8","7.5"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","7","18.0","0",NA,"36.1","0","5.0","0","0.0","0",NA,"1.1","0",NA,"","0","","",NA,"32.7","32.9"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","8","17.1","0",NA,"33.9","0","5.0","0","0.0","0",NA,"13.0","0",NA,"","4","","",NA,"37.3","10.2"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","9","15.6","0",NA,"33.3","0","2.8","0","0.0","0",NA,"60.2","0",NA,"","8","","",NA,"87.6","17.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","10","12.0","0",NA,"27.2","0","1.1","0","0.0","0",NA,"148.5","0",NA,"","11","","",NA,"185.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","11","6.3","0",NA,"14.4","0","-1.7","0","0.0","0",NA,"251.0","0",NA,"","16","","",NA,"351.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1944","12","3.4","0",NA,"13.9","0","-8.3","0","12.7","0",NA,"78.9","0",NA,"","8","","",NA,"453.9","0.0"
