"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","1","",,NA,"",,"",,"85.4","0","338.0","89.7","0","27.0","","9","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","2","",,NA,"",,"",,"61.0","0","271.0","110.0","0","50.0","","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","3","",,NA,"",,"",,"7.6","0","70.0","138.1","0","59.0","","14","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","4","",,NA,"",,"",,"0.0","0","0.0","225.8","0","107.0","","21","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","5","",,NA,"",,"",,"0.0","0","0.0","96.9","0","60.0","","12","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","6","",,NA,"",,"",,"0.0","0",NA,"52.9","0","42.0","","6","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","7","",,NA,"",,"",,"0.0","0",NA,"234.9","0","185.0","","15","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","8","",,NA,"",,"",,"0.0","0",NA,"652.1","0","369.0","","23","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","9","",,NA,"",,"",,"0.0","0",NA,"164.2","0","55.0","","16","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","10","",,NA,"",,"",,"0.0","0","0.0","181.3","0","42.0","","15","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","11","",,NA,"",,"",,"0.0","0","0.0","617.5","0","164.0","","30","","",NA,"",""
"PRINCE RUPERT MONT CIRC","-130.290","54.320","1066488","BC","1969","12","",,NA,"",,"",,"0.0","0","0.0","291.1","0","79.0","","22","","",NA,"",""
