"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRINCETON","-120.500","49.433","1126505","BC","1913","1","-11.5","0",NA,"6.7","0","-32.2","0","54.0","0",NA,"54.0","0",NA,"","10","","",NA,"913.7","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","2","-8.8","0",NA,"5.6","0","-32.8","0","7.6","0",NA,"11.4","0",NA,"","3","","",NA,"750.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","3","-0.9","0",NA,"11.7","0","-20.6","0","2.5","0",NA,"4.5","0",NA,"","2","","",NA,"584.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","4","6.4","0",NA,"23.9","0","-8.3","0","5.3","0",NA,"8.1","0",NA,"","2","","",NA,"348.8","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","5","10.6","0",NA,"28.3","0","-5.6","0","0.0","0",NA,"19.1","0",NA,"","4","","",NA,"230.2","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","6","14.4","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"51.1","0",NA,"","11","","",NA,"107.6","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","7","16.5","0",NA,"36.1","0","0.6","0","0.0","0",NA,"9.7","0",NA,"","4","","",NA,"77.7","30.6"
"PRINCETON","-120.500","49.433","1126505","BC","1913","8","17.0","0",NA,"35.0","0","2.2","0","0.0","0",NA,"27.4","0",NA,"","7","","",NA,"62.4","31.7"
"PRINCETON","-120.500","49.433","1126505","BC","1913","9","11.1","0",NA,"27.2","0","-6.1","0","0.0","0",NA,"13.2","0",NA,"","3","","",NA,"208.2","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","10","4.3","0",NA,"23.3","0","-7.8","0","8.4","0",NA,"29.7","0",NA,"","8","","",NA,"424.2","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","11","-0.2","0",NA,"10.0","0","-11.7","0","9.7","0",NA,"19.1","0",NA,"","6","","",NA,"544.5","0.0"
"PRINCETON","-120.500","49.433","1126505","BC","1913","12","-4.4","0",NA,"3.3","0","-16.7","0","13.0","0",NA,"13.0","0",NA,"","3","","",NA,"695.3","0.0"
