"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","1","",,NA,"",,"",,"1.6","0","8.0","25.2","0","10.0","","6","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","2","",,NA,"",,"",,"20.7","0","135.0","100.2","0","62.0","0.0","14","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","3","",,NA,"",,"",,"1.2","0","18.0","110.8","0","80.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","4","",,NA,"",,"",,"0.0","0","0.0","82.0","0","93.0","0.0","12","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","5","",,NA,"",,"",,"0.0","0","0.0","32.4","0","59.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","6","",,NA,"",,"",,"0.0","0","0.0","42.6","0","99.0","0.0","8","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","7","",,NA,"",,"",,"0.0","0",NA,"7.0","0","28.0","0.0","1","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","8","",,NA,"",,"",,"0.0","0",NA,"12.4","0","40.0","0.0","3","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","9","",,NA,"",,"",,"0.0","0",NA,"27.6","0","67.0","0.0","5","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","10","",,NA,"",,"",,"0.0","0","0.0","213.0","0","149.0","0.0","18","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","11","",,NA,"",,"",,"98.4","0","893.0","177.0","0","63.0","29.0","17","","",NA,"",""
"SOOKE LAKE NORTH","-123.640","48.576","1017563","BC","1985","12","",,NA,"",,"",,"14.4","0","90.0","55.2","0","24.0","","8","","",NA,"",""
