"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NEWGATE","-115.150","49.017","1155490","BC","1914","3","1.7","12",NA,"15.0","12","-15.0","12","15.2","12",NA,"59.7","12",NA,"","4","","",NA,"308.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","4","6.9","0",NA,"18.3","0","-4.4","0","0.0","0",NA,"11.7","0",NA,"","3","","",NA,"332.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","5","10.8","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"25.1","0",NA,"","8","","",NA,"224.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","6","13.5","0",NA,"30.6","0","0.6","0","0.0","0",NA,"37.9","0",NA,"","5","","",NA,"138.6","4.3"
"NEWGATE","-115.150","49.017","1155490","BC","1914","7","17.6","0",NA,"33.9","0","2.8","0","0.0","0",NA,"25.5","0",NA,"","4","","",NA,"43.8","30.5"
"NEWGATE","-115.150","49.017","1155490","BC","1914","8","16.0","0",NA,"35.0","0","1.1","0","0.0","0",NA,"44.7","0",NA,"","4","","",NA,"81.6","19.9"
"NEWGATE","-115.150","49.017","1155490","BC","1914","9","10.9","0",NA,"25.6","0","-1.1","0","0.0","0",NA,"22.6","0",NA,"","7","","",NA,"213.5","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","10","6.1","0",NA,"22.2","0","-3.9","0","0.0","0",NA,"52.6","0",NA,"","9","","",NA,"368.9","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","11","1.3","0",NA,"12.2","0","-16.7","0","15.2","0",NA,"30.2","0",NA,"","3","","",NA,"500.3","0.0"
"NEWGATE","-115.150","49.017","1155490","BC","1914","12","-11.0","0",NA,"6.1","0","-26.1","0","10.2","0",NA,"10.2","0",NA,"","2","","",NA,"899.4","0.0"
