"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","1","",,NA,"",,"",,"0.0","0","0.0","69.1","0","26.0","0.0","14","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","2","",,NA,"",,"",,"1.8","0","12.0","218.2","0","115.0","0.0","12","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","3","",,NA,"",,"",,"0.0","0","0.0","202.0","0","117.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","4","",,NA,"",,"",,"12.0","0","916.0","230.0","0","158.0","0.0","18","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","5","",,NA,"",,"",,"0.0","0",NA,"119.5","0","107.0","0.0","17","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","6","",,NA,"",,"",,"0.0","0",NA,"206.5","0","212.0","0.0","18","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","7","",,NA,"",,"",,"0.0","0",NA,"67.2","0","108.0","0.0","8","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","8","",,NA,"",,"",,"0.0","0",NA,"67.3","0","104.0","0.0","6","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","9","",,NA,"",,"",,"0.0","0",NA,"112.3","0","138.0","0.0","10","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","10","",,NA,"",,"",,"0.0","0","0.0","336.2","0","166.0","0.0","13","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","11","",,NA,"",,"",,"0.0","0","0.0","281.0","0","91.0","0.0","19","","",NA,"",""
"BURNABY CAPITOL HILL","-122.987","49.286","1101146","BC","1981","12","",,NA,"",,"",,"28.6","0","148.0","220.4","0","88.0","6.0","22","","",NA,"",""
