"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","1","-20.7","0",NA,"0.6","0","-40.6","0","26.4","0",NA,"26.9","0",NA,"","9","","",NA,"1200.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","2","-7.6","0",NA,"7.8","0","-25.0","0","10.7","0",NA,"10.7","0",NA,"","4","","",NA,"717.5","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","3","-0.3","0",NA,"14.4","0","-17.2","0","7.3","0",NA,"9.6","0",NA,"","2","","",NA,"566.9","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","4","5.0","0",NA,"17.2","0","-7.2","0","0.5","0",NA,"8.4","0",NA,"","2","","",NA,"390.0","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","5","10.1","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"12.7","0",NA,"","3","","",NA,"245.1","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","6","16.3","0",NA,"33.3","0","3.9","0","0.0","0",NA,"42.6","0",NA,"","7","","",NA,"67.6","16.8"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","7","14.3","0",NA,"28.9","0","-0.6","0","0.0","0",NA,"63.0","0",NA,"","6","","",NA,"116.6","0.4"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","8","12.9","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"9.3","0",NA,"","2","","",NA,"157.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","9","10.1","0",NA,"30.0","0","-2.8","0","0.0","0",NA,"25.7","0",NA,"","9","","",NA,"237.8","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","10","4.1","0",NA,"20.0","0","-10.0","0","4.3","0",NA,"11.8","0",NA,"","5","","",NA,"431.4","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","11","-0.4","0",NA,"9.4","0","-11.7","0","2.6","0",NA,"9.2","0",NA,"","3","","",NA,"552.3","0.0"
"HAT CREEK","-121.583","50.750","1163340","BC","1969","12","-5.9","0",NA,"5.0","0","-17.8","0","29.5","0",NA,"29.5","0",NA,"","9","","",NA,"742.0","0.0"
