"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","1","-14.0","0",NA,"1.1","0","-34.4","0","56.7","0",NA,"61.8","0",NA,"","8","","",NA,"992.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","2","-10.2","0",NA,"5.0","0","-31.1","0","94.9","0",NA,"99.0","0",NA,"","12","","",NA,"788.2","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","3","-0.5","0",NA,"11.1","0","-16.7","0","15.2","0",NA,"41.3","0",NA,"","6","","",NA,"574.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","4","5.0","0",NA,"16.7","0","-6.7","0","0.0","0",NA,"70.6","0",NA,"","8","","",NA,"391.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","5","10.9","0",NA,"28.9","0","-4.4","0","0.0","0",NA,"47.0","0",NA,"","9","","",NA,"221.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","6","12.5","0",NA,"30.0","0","-2.2","0","0.0","0",NA,"46.5","0",NA,"","6","","",NA,"166.5","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","7","15.5","0",NA,"32.2","0","1.7","0","0.0","0",NA,"65.9","0",NA,"","10","","",NA,"87.1","9.6"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","8","15.2","0",NA,"31.7","0","3.3","0","0.0","0",NA,"80.6","0",NA,"","12","","",NA,"94.6","6.5"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","9","11.0","0",NA,"27.2","0","-3.9","0","0.0","0",NA,"35.7","0",NA,"","5","","",NA,"208.9","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","10","3.4","0",NA,"16.1","0","-8.3","0","0.0","0",NA,"135.1","0",NA,"","13","","",NA,"451.3","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","11","1.4","0",NA,"7.8","0","-3.9","0","0.0","14",NA,"91.5","0",NA,"","12","","",NA,"498.1","0.0"
"BLUE RIVER NORTH","-119.283","52.150","1160900","BC","1949","12","-9.4","0",NA,"7.2","0","-23.3","0","148.6","0",NA,"155.5","0",NA,"","13","","",NA,"848.6","0.0"
