"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1956","1","",,"","",,"",,"24.1","0","134.0","24.1","0","95.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","2","",,"","",,"",,"30.6","0","227.0","30.6","0","165.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","3","",,"","",,"",,"33.2","0","295.0","33.2","0","121.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","4","",,"","",,"",,"3.8","0","69.0","23.1","0","62.0","","8","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","5","",,"","",,"",,"0.0","0","0.0","10.7","0","21.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","6","",,"","",,"",,"0.0","0",NA,"55.8","0","76.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","7","",,"","",,"",,"0.0","0",NA,"28.9","0","59.0","","5","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","8","",,"","",,"",,"0.0","0",NA,"30.6","0","81.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","9","",,"","",,"",,"0.0","0","0.0","15.2","0","39.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","10","",,"","",,"",,"11.4","0","454.0","30.7","0","121.0","","7","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","11","",,"","",,"",,"1.3","0","7.0","1.3","0","3.0","","1","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1956","12","",,"","",,"",,"41.9","0","169.0","41.9","0","137.0","","7","","",NA,"",""
