"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","1","-5.9","1","1.0","7.0","1","-24.5","1","53.4","1",NA,"61.6","1",NA,"19.0","11","","",NA,"715.7","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","2","-3.9","3","0.2","5.0","3","-16.5","3","21.6","3",NA,"22.6","3",NA,"","6","","",NA,"570.6","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","3","2.0","10","0.3","11.0","10","-12.0","10","11.4","0","147.0","42.6","0","215.0","0.0","12","","",NA,"335.3","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","4","8.6","6","1.5","23.5","6","-4.5","6","0.0","6",NA,"31.0","6",NA,"0.0","5","","",NA,"226.6","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","5","11.0","2","-0.8","27.5","2","-5.0","2","0.0","2",NA,"27.0","2",NA,"0.0","7","","",NA,"203.7","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","6","13.4","2","-2.1","26.0","2","4.0","2","0.0","2",NA,"168.2","2",NA,"0.0","17","","",NA,"127.7","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","7","19.9","0","1.5","33.0","0","7.0","0","0.0","0",NA,"45.6","0","85.0","0.0","6","","",NA,"13.9","73.3"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","8","19.7","0","1.9","34.5","0","6.0","0","0.0","0",NA,"80.2","0","197.0","0.0","7","","",NA,"20.9","72.3"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","9","13.3","2","1.4","26.5","2","2.0","2","0.0","2",NA,"10.2","2",NA,"0.0","4","","",NA,"130.3","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","10","4.8","5","-0.3","22.0","5","-4.5","5","1.0","5",NA,"29.4","5",NA,"0.0","8","","",NA,"342.6","0.0"
"KOOTENAY NP WEST GATE","-116.061","50.631","1154410","BC","2012","12","-4.4","4","2.9","7.0","4","-22.0","4","22.8","4",NA,"27.7","4",NA,"10.0","12","","",NA,"603.6","0.0"
