"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","1","-3.8","0",NA,"5.0","0","-19.0","0","35.5","0",NA,"58.0","0",NA,"12.0","10","32.0","0",NA,"676.5","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","2","0.3","0",NA,"11.0","0","-12.0","0","12.0","0",NA,"17.4","0",NA,"","8","75.3","0",NA,"496.0","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","3","1.9","0",NA,"13.0","0","-14.0","0","18.0","0",NA,"47.0","0",NA,"","10","127.5","0",NA,"499.0","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","4","6.6","0",NA,"25.0","0","-6.5","0","3.0","0",NA,"45.8","0",NA,"0.0","12","166.1","0",NA,"342.9","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","5","9.5","0",NA,"27.0","0","-5.0","0","0.5","0",NA,"66.4","0",NA,"0.0","14","222.8","0",NA,"263.2","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","6","14.1","0",NA,"29.0","0","0.0","0","0.0","0",NA,"61.6","0",NA,"0.0","13","268.4","0",NA,"123.0","4.5"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","7","15.6","0",NA,"30.0","0","1.0","0","0.0","0",NA,"95.2","0",NA,"0.0","12","256.2","0",NA,"79.5","5.5"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","8","12.1","0",NA,"26.0","0","0.0","0","0.0","0",NA,"80.7","0",NA,"0.0","15","210.2","0",NA,"182.0","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","9","12.1","0",NA,"26.0","0","-3.0","0","0.0","0",NA,"11.9","0",NA,"0.0","5","188.6","0",NA,"177.6","0.5"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","10","5.1","0",NA,"25.0","0","-10.0","0","0.0","0",NA,"42.8","0",NA,"0.0","12","129.6","0",NA,"400.9","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","11","1.2","0",NA,"12.0","0","-11.0","0","12.0","0",NA,"54.8","0",NA,"","15","69.2","0",NA,"503.5","0.0"
"MCBRIDE NORTH","-120.250","53.367","1094955","BC","1987","12","-5.0","0",NA,"4.0","0","-25.0","0","40.0","0",NA,"54.0","0",NA,"","12","31.7","0",NA,"713.5","0.0"
