"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","1","-4.2","0","0.3","7.2","0","-16.7","0","27.6","0","62.0","27.6","0","60.0","","8","","",NA,"689.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","2","-2.8","0","0.9","11.1","0","-14.4","0","31.9","0","96.0","31.9","0","94.0","","8","","",NA,"582.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","3","-4.1","0","-2.9","8.3","0","-24.4","0","36.8","0","106.0","36.8","0","103.0","","6","","",NA,"683.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","4","4.3","0","1.9","18.3","0","-9.4","0","7.6","0","30.0","14.1","0","44.0","","6","","",NA,"412.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","5","5.4","0","-1.2","20.6","0","-4.4","0","68.6","0","416.0","191.3","0","276.0","","13","","",NA,"391.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","6","7.0","0","-3.3","25.6","0","-3.3","0","13.5","0","305.0","90.2","0","135.0","","13","","",NA,"330.7","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","7","17.2","0","3.5","32.2","0","4.4","0","0.0","0","0.0","25.6","0","48.0","","6","","",NA,"52.3","28.2"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","8","12.7","0","-1.5","27.2","0","0.0","0","0.0","0","0.0","9.7","0","19.0","","2","","",NA,"166.2","1.5"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","9","7.9","0","-2.4","20.6","0","-3.3","0","5.4","0","110.0","36.3","0","100.0","","8","","",NA,"303.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","10","3.2","0","-1.0","16.7","0","-8.9","0","29.4","0","188.0","45.4","0","132.0","","11","","",NA,"459.3","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","11","-2.3","1","0.1","6.7","1","-13.9","0","138.3","0","314.0","138.3","0","275.0","","18","","",NA,"589.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1906","12","-5.1","0","-0.4","6.7","0","-23.3","0","104.1","0","231.0","104.1","0","227.0","","13","","",NA,"715.4","0.0"
