"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","1","-5.2","1",NA,"5.3","1","-24.1","0","",,NA,"35.2","1",NA,"23.0","11","",,NA,"694.9","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","2","-1.3","0",NA,"10.6","0","-13.2","0","",,NA,"20.6","0",NA,"15.0","7","",,NA,"560.8","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","3","3.8","0",NA,"19.0","0","-8.7","0","",,NA,"20.1","0",NA,"","4","",,NA,"439.8","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","4","10.2","0",NA,"26.1","0","-1.9","0","",,NA,"11.1","0",NA,"","2","",,NA,"235.5","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","5","12.2","0",NA,"26.9","0","-0.4","0","",,NA,"52.3","0",NA,"","8","",,NA,"179.1","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","6","15.0","0",NA,"32.1","0","1.0","0","",,NA,"36.5","0",NA,"","11","",,NA,"104.2","14.1"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","7","17.3","2",NA,"30.8","2","8.0","1","",,NA,"33.7","2",NA,"","8","",,NA,"36.0","17.1"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","8","17.6","0",NA,"32.0","0","6.6","0","",,NA,"18.6","0",NA,"","6","",,NA,"28.2","17.1"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","9","11.3","0",NA,"25.0","0","0.3","0","",,NA,"30.8","0",NA,"","9","",,NA,"201.0","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","10","5.4","0",NA,"14.0","0","-5.7","0","",,NA,"78.8","0",NA,"","11","",,NA,"391.7","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","11","2.8","0",NA,"14.8","0","-3.5","0","",,NA,"43.9","0",NA,"1.0","9","",,NA,"457.0","0.0"
"GOLDEN AIRPORT","-116.984","51.300","1173220","BC","2016","12","-10.5","0",NA,"0.8","0","-23.1","0","",,NA,"37.7","0",NA,"25.0","8","",,NA,"882.1","0.0"
