"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","1","-14.3","0",NA,"4.4","0","-30.0","0","126.7","0",NA,"127.2","0",NA,"","23","","",NA,"1001.3","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","2","-5.0","0",NA,"3.9","0","-25.0","0","54.5","0",NA,"54.5","0",NA,"","10","","",NA,"642.6","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","3","0.3","0",NA,"12.8","0","-12.2","0","37.4","0",NA,"39.9","0",NA,"","8","","",NA,"547.4","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","4","6.3","0",NA,"22.2","0","-3.3","0","18.0","0",NA,"76.0","0",NA,"","12","","",NA,"350.7","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","5","11.3","5",NA,"25.0","4","0.0","4","0.0","0",NA,"66.3","0",NA,"","9","","",NA,"174.4","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","6","14.8","0",NA,"30.0","0","1.1","0","0.0","0",NA,"173.9","0",NA,"","15","","",NA,"110.2","14.1"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","7","15.9","0",NA,"29.4","0","3.9","0","0.0","0",NA,"13.2","0",NA,"","4","","",NA,"83.2","18.2"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","8","16.8","0",NA,"32.2","0","1.7","0","0.0","0",NA,"2.3","0",NA,"","1","","",NA,"62.1","25.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","9","12.6","0",NA,"30.6","0","0.6","0","0.0","0",NA,"36.9","0",NA,"","8","","",NA,"172.2","9.9"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","10","4.1","0",NA,"17.8","0","-7.8","0","19.8","0",NA,"24.6","0",NA,"","4","","",NA,"431.5","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","11","0.5","2",NA,"9.4","2","-13.3","2","6.1","0",NA,"32.3","0",NA,"","7","","",NA,"490.2","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1969","12","-6.3","0",NA,"4.4","0","-17.8","0","48.3","0",NA,"58.5","0",NA,"","13","","",NA,"754.7","0.0"
