"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","1","-2.6","0","-2.0","9.0","0","-16.3","0","30.5","0","167.0","26.3","0","98.0","0.0","7","",,NA,"637.4","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","2","0.4","0","-0.5","11.2","0","-9.4","0","10.2","0","135.0","5.8","0","29.0","0.0","2","",,NA,"492.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","3","6.2","0","1.2","18.6","0","-4.7","0","0.0","0","0.0","31.6","0","134.0","0.0","8","",,NA,"367.2","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","4","10.0","0","0.9","26.4","0","-3.5","0","0.0","0","0.0","10.2","0","39.0","0.0","2","",,NA,"238.6","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","5","15.7","0","1.8","33.5","0","3.7","0","0.0","0",NA,"31.4","0","80.0","0.0","9","",,NA,"81.7","11.9"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","6","16.8","0","-0.9","29.6","0","4.9","0","0.0","0",NA,"69.9","0","151.0","0.0","11","",,NA,"49.5","14.6"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","7","20.9","0","-0.1","35.3","0","9.3","0","0.0","0",NA,"15.1","0","53.0","0.0","3","",,NA,"1.3","91.5"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","8","21.1","0","0.7","35.6","0","6.6","0","0.0","0",NA,"11.7","0","41.0","0.0","2","",,NA,"4.1","99.8"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","9","14.9","0","-0.2","28.8","0","0.9","0","0.0","0",NA,"13.4","0","55.0","0.0","4","",,NA,"98.3","5.4"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","10","9.8","0","1.0","18.6","0","-2.7","0","0.0","0","0.0","27.8","0","107.0","0.0","9","",,NA,"254.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","11","2.6","0","-0.6","9.4","0","-6.9","0","15.5","0","208.0","38.1","0","136.0","3.0","10","",,NA,"463.3","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","2005","12","-1.4","0","-0.4","9.3","0","-13.8","0","9.6","0","45.0","21.4","0","75.0","0.0","7","",,NA,"602.7","0.0"
