"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","1","2.3","0",NA,"12.8","0","-4.4","0","105.0","0",NA,"291.4","0",NA,"","20","39.3","0",NA,"485.2","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","2","2.7","0",NA,"12.2","0","-2.8","0","23.0","0",NA,"410.4","0",NA,"","22","51.3","0",NA,"427.2","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","3","6.2","0",NA,"18.3","0","-5.0","0","6.9","0",NA,"67.6","0",NA,"","7","231.5","0",NA,"365.1","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","4","8.2","0",NA,"21.7","0","0.6","0","0.0","0",NA,"113.6","0",NA,"","17","138.9","0",NA,"292.9","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","5","9.6","0",NA,"22.8","0","-0.6","0","4.6","0",NA,"111.5","0",NA,"","9","163.9","0",NA,"259.4","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","6","14.4","0",NA,"28.3","0","5.6","0","0.0","0",NA,"17.2","0",NA,"","3","285.8","0",NA,"111.4","4.7"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","7","18.3","0",NA,"35.0","0","7.8","0","0.0","0",NA,"17.8","0",NA,"","3","283.3","0",NA,"50.5","60.8"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","8","16.7","0",NA,"32.8","0","7.2","0","0.0","0",NA,"78.4","1",NA,"","9","181.6","0",NA,"73.1","34.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","9","13.6","0",NA,"23.9","0","6.7","0","0.0","0",NA,"40.7","0",NA,"","5","175.4","0",NA,"133.5","1.3"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","10","11.9","0",NA,"22.8","0","3.9","0","0.0","0",NA,"272.6","0",NA,"","20","93.9","0",NA,"190.8","0.8"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","11","6.7","0",NA,"16.7","0","-0.6","0","0.0","0",NA,"267.8","0",NA,"","21","49.2","0",NA,"338.1","0.0"
"HANEY UBC RF SPUR 17","-122.550","49.300","1103334","BC","1965","12","2.3","0",NA,"11.7","0","-3.9","0","121.8","0",NA,"309.5","0",NA,"","23","43.4","0",NA,"486.6","0.0"
