"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","1","",,NA,"",,"",,"31.6","0",NA,"290.3","0",NA,"","19","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","2","",,NA,"",,"",,"2.5","0",NA,"210.9","0",NA,"","20","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","3","",,NA,"",,"",,"0.0","0",NA,"176.5","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","4","",,NA,"",,"",,"0.0","0",NA,"131.0","0",NA,"","16","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","5","",,NA,"",,"",,"0.0","0",NA,"15.9","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","6","",,NA,"",,"",,"0.0","0",NA,"87.7","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","7","",,NA,"",,"",,"0.0","0",NA,"12.5","0",NA,"","3","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","8","",,NA,"",,"",,"0.0","0",NA,"5.6","0",NA,"","2","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","9","",,NA,"",,"",,"0.0","0",NA,"26.2","0",NA,"","6","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","10","",,NA,"",,"",,"0.0","0",NA,"110.7","0",NA,"","14","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","11","",,NA,"",,"",,"32.6","0",NA,"169.4","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1946","12","",,NA,"",,"",,"17.3","0",NA,"290.6","0",NA,"","21","","",NA,"",""
