"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY","-120.077","49.357","1123360","BC","1985","1","-5.0","0","-2.3","5.0","0","-19.5","0","15.2","0","72.0","24.8","0","75.0","17.0","5","","",NA,"713.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","2","-3.3","0","-3.1","10.0","0","-21.0","0","36.2","0","393.0","43.0","0","229.0","17.0","6","","",NA,"595.2","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","3","3.1","0","-1.7","18.0","0","-8.5","0","6.2","0","156.0","15.8","0","75.0","0.0","3","","",NA,"461.3","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","4","8.9","0","-0.2","23.5","0","-2.0","0","1.0","0","189.0","14.6","0","56.0","0.0","5","","",NA,"272.1","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","5","13.9","0","0.5","30.5","0","-1.0","0","8.0","0","######","49.2","0","111.0","0.0","11","","",NA,"135.1","8.7"
"HEDLEY","-120.077","49.357","1123360","BC","1985","6","17.1","0","0.1","35.0","0","3.0","0","0.0","0",NA,"7.2","0","14.0","","4","","",NA,"49.2","23.4"
"HEDLEY","-120.077","49.357","1123360","BC","1985","7","23.2","0","3.1","38.0","0","8.0","0","0.0","0",NA,"16.8","0","41.0","0.0","1","","",NA,"0.0","161.8"
"HEDLEY","-120.077","49.357","1123360","BC","1985","8","19.5","0","-0.4","33.0","0","6.0","0","0.0","0",NA,"12.2","0","30.0","0.0","5","","",NA,"12.4","60.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","9","12.3","0","-2.6","26.5","0","-2.0","0","0.0","0",NA,"54.2","0","194.0","0.0","13","","",NA,"171.2","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","10","7.6","0","-0.5","18.5","0","-4.5","0","7.0","0","946.0","42.6","0","161.0","","10","","",NA,"323.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","11","-7.6","0","-9.2","9.5","0","-29.0","0","14.8","0","134.0","24.6","0","70.0","","7","","",NA,"768.0","0.0"
"HEDLEY","-120.077","49.357","1123360","BC","1985","12","-6.7","0","-3.6","4.5","0","-27.0","0","6.6","0","25.0","6.6","0","20.0","6.0","2","","",NA,"766.2","0.0"
