"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE 2","-115.067","49.500","1152852","BC","1929","1","",,NA,"",,"",,"49.1","0",NA,"49.1","0",NA,"","13","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","2","",,NA,"",,"",,"28.4","0",NA,"28.4","0",NA,"","7","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","3","",,NA,"",,"",,"39.9","0",NA,"111.2","0",NA,"","11","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","4","",,NA,"",,"",,"14.0","0",NA,"67.5","0",NA,"","11","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","5","",,NA,"",,"",,"0.0","0",NA,"74.2","0",NA,"","8","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","6","",,NA,"",,"",,"0.0","0",NA,"96.1","0",NA,"","10","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","7","",,NA,"",,"",,"0.0","0",NA,"28.9","0",NA,"","5","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","8","",,NA,"",,"",,"0.0","0",NA,"18.4","0",NA,"","2","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","9","",,NA,"",,"",,"0.0","0",NA,"74.3","0",NA,"","6","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","10","",,NA,"",,"",,"0.0","0",NA,"31.8","0",NA,"","5","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","11","",,NA,"",,"",,"11.3","0",NA,"26.7","0",NA,"","4","","",NA,"",""
"FERNIE 2","-115.067","49.500","1152852","BC","1929","12","",,NA,"",,"",,"96.0","0",NA,"194.9","0",NA,"","18","","",NA,"",""
