"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","1","-21.2","0","-8.4","-1.1","0","-37.2","0","77.8","0","238.0","70.7","0","279.0","99.0","14","57.5","0","77.0","1216.7","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","2","-10.6","0","-1.0","6.1","0","-32.2","0","18.1","0","72.0","15.6","0","82.0","76.0","5","106.2","0","100.0","801.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","3","-11.8","0","-7.2","7.2","0","-29.4","0","76.3","0","266.0","62.8","0","265.0","102.0","16","145.1","0","83.0","924.3","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","4","3.5","0","-0.5","21.1","0","-14.4","0","20.3","0","160.0","26.3","0","131.0","5.0","2","250.4","0","112.0","436.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","5","7.6","0","-2.1","19.4","0","-6.7","0","2.1","0","33.0","44.9","0","118.0","0.0","10","253.7","0","95.0","321.5","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","6","13.4","0","-0.7","28.3","0","3.9","0","0.0","0",NA,"21.3","0","32.0","0.0","6","355.9","0","134.0","141.2","2.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","7","13.4","0","-2.7","23.3","0","3.3","0","0.0","0","0.0","128.2","0","171.0","0.0","11","258.2","0","90.0","141.2","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","8","13.5","0","-1.4","27.2","0","3.9","0","0.0","0","0.0","53.4","0","104.0","0.0","12","271.4","0","104.0","142.2","2.9"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","9","8.4","0","-1.7","25.0","0","-12.8","0","44.3","0","923.0","72.0","0","161.0","10.0","10","179.3","0","101.0","287.9","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","10","6.1","0","2.5","20.0","0","-7.8","0","8.4","0","43.0","15.8","0","51.0","0.0","6","136.2","0","101.0","368.6","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","11","-1.7","0","4.8","11.1","0","-20.0","0","21.2","0","65.0","18.1","0","62.0","10.0","6","113.2","0","161.0","591.4","0.0"
"FORT ST JOHN A","-120.740","56.238","1183000","BC","1974","12","-6.5","0","4.9","6.1","0","-23.3","0","11.7","0","44.0","11.2","0","51.0","8.0","6","85.7","0","166.0","759.5","0.0"
