"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","1","-8.9","0",NA,"6.1","0","-30.6","0","24.1","0",NA,"24.1","0",NA,"","5","","",NA,"835.0","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","2","-4.8","0",NA,"7.2","0","-22.8","0","5.9","0",NA,"5.9","0",NA,"","2","","",NA,"638.9","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","3","-1.3","0",NA,"9.4","0","-11.7","0","37.6","0",NA,"41.2","0",NA,"","9","","",NA,"597.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","4","3.4","0",NA,"13.9","0","-8.3","0","10.1","0",NA,"28.1","0",NA,"","6","","",NA,"438.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","5","8.3","0",NA,"25.6","0","-3.3","0","10.7","0",NA,"46.6","0",NA,"","9","","",NA,"302.2","0.4"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","6","9.9","0",NA,"27.2","0","-2.2","0","0.0","0",NA,"66.4","0",NA,"","10","","",NA,"242.7","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","7","13.7","0",NA,"28.9","0","0.0","0","0.0","0",NA,"20.6","0",NA,"","3","","",NA,"139.8","6.4"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","8","12.2","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"30.0","0",NA,"","4","","",NA,"192.0","13.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","9","8.6","0",NA,"26.7","0","-3.3","0","0.0","0",NA,"34.9","0",NA,"","8","","",NA,"281.8","0.4"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","10","2.2","4",NA,"8.9","2","-5.6","3","0.0","0",NA,"43.3","0",NA,"","7","","",NA,"427.8","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","11","-9.6","0",NA,"3.3","0","-22.2","0","69.9","0",NA,"69.9","0",NA,"","11","","",NA,"828.3","0.0"
"MCLEESE LAKE GRANITE MT","-122.287","52.530","1095018","BC","1973","12","-4.4","1",NA,"3.3","1","-19.4","0","10.2","0",NA,"10.2","0",NA,"","1","","",NA,"671.9","0.0"
