"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","1","0.1","0",NA,"11.7","0","-15.6","0","113.6","0",NA,"221.6","0",NA,"","19","","",NA,"554.4","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","2","2.9","0",NA,"14.4","0","-8.3","0","14.5","0",NA,"215.5","0",NA,"","13","","",NA,"436.9","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","3","4.9","0",NA,"17.8","0","-3.9","0","3.0","0",NA,"129.0","0",NA,"","12","","",NA,"405.8","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","4","8.1","0",NA,"23.3","0","-3.3","0","0.0","0",NA,"127.7","0",NA,"","9","","",NA,"298.5","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","5","11.6","0",NA,"27.8","0","-2.2","0","0.0","0",NA,"42.2","0",NA,"","9","","",NA,"199.7","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","6","13.5","0",NA,"26.7","0","1.7","0","0.0","0",NA,"36.7","0",NA,"","11","","",NA,"134.0","0.1"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","7","",,NA,"",,"7.8","0","0.0","0",NA,"4.3","0",NA,"","1","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","8","",,NA,"",,"10.0","0","0.0","0",NA,"32.5","0",NA,"","3","","",NA,"",""
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","9","16.2","0",NA,"31.1","0","4.4","0","0.0","0",NA,"13.1","0",NA,"","3","","",NA,"66.9","14.3"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","10","12.0","0",NA,"27.8","0","0.6","0","0.0","0",NA,"22.4","0",NA,"","3","","",NA,"186.0","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","11","5.0","0",NA,"18.3","0","-4.4","0","1.3","0",NA,"204.5","0",NA,"","14","","",NA,"390.1","0.0"
"CUMBERLAND","-125.033","49.617","1022250","BC","1952","12","4.0","0",NA,"14.4","0","-2.2","0","5.1","0",NA,"424.2","0",NA,"","23","","",NA,"434.4","0.0"
