"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1968","1","",,NA,"",,"",,"21.7","0",NA,"46.7","0",NA,"","13","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","2","",,NA,"",,"",,"0.0","0",NA,"34.0","0",NA,"","5","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","3","",,NA,"",,"",,"0.0","0",NA,"31.9","0",NA,"","8","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","4","",,NA,"",,"",,"1.5","0",NA,"47.4","0",NA,"","7","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","5","",,NA,"",,"",,"0.0","0",NA,"15.3","0",NA,"","3","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","6","",,NA,"",,"",,"0.0","0",NA,"23.3","0",NA,"","6","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","7","",,NA,"",,"",,"0.0","0",NA,"13.0","0",NA,"","3","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","8","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","9","",,NA,"",,"",,"0.0","0",NA,"",,NA,"","","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","10","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","7","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","11","",,NA,"",,"",,"5.1","0",NA,"56.8","0",NA,"","10","","",NA,"",""
"LILLOOET","-121.933","50.700","1114620","BC","1968","12","",,NA,"",,"",,"22.8","0",NA,"45.1","0",NA,"","10","","",NA,"",""
