"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","1","-0.6","1",NA,"13.6","1","-10.9","0","",,NA,"12.2","1",NA,"1.0","4","",,NA,"557.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","2","3.0","3",NA,"14.2","2","-6.3","2","",,NA,"9.6","3",NA,"1.0","4","",,NA,"389.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","3","7.8","0",NA,"22.3","0","-4.7","0","",,NA,"14.8","0",NA,"","4","",,NA,"315.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","4","13.1","0",NA,"30.7","0","0.7","0","",,NA,"5.1","0",NA,"","1","",,NA,"148.2","2.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","5","15.6","0",NA,"31.7","0","3.3","0","",,NA,"34.1","0",NA,"","7","",,NA,"77.2","3.2"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","6","19.2","0",NA,"36.2","0","5.0","0","",,NA,"15.1","0",NA,"","4","",,NA,"34.6","71.9"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","7","21.1","0",NA,"37.2","0","9.2","0","",,NA,"37.5","0",NA,"","7","",,NA,"5.0","99.7"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","8","22.3","0",NA,"35.6","0","10.9","0","",,NA,"18.7","0",NA,"","4","",,NA,"1.8","134.4"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","9","14.4","0",NA,"27.8","0","1.9","0","",,NA,"40.3","0",NA,"","9","",,NA,"109.1","0.5"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","10","9.3","0",NA,"18.5","0","-0.7","0","",,NA,"44.0","0",NA,"","7","",,NA,"269.9","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","11","7.6","0",NA,"21.3","0","-0.5","0","",,NA,"16.3","2",NA,"1.0","5","",,NA,"312.8","0.0"
"KAMLOOPS AUT","-120.442","50.702","1163842","BC","2016","12","-7.1","0",NA,"7.6","0","-21.3","0","",,NA,"31.6","0",NA,"","9","",,NA,"779.2","0.0"
