"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","1","-11.1","0",NA,"4.4","0","-28.9","0","121.0","0",NA,"125.6","0",NA,"","19","","",NA,"902.4","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","2","-4.3","0",NA,"6.1","0","-23.9","0","71.8","0",NA,"96.1","0",NA,"","14","","",NA,"645.6","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","3","1.4","0",NA,"14.4","0","-11.7","0","43.1","0",NA,"62.7","0",NA,"","8","","",NA,"513.3","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","4","2.4","0",NA,"18.3","0","-10.6","0","45.7","0",NA,"62.7","0",NA,"","10","","",NA,"468.4","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","5","10.6","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"20.8","0",NA,"","4","","",NA,"232.6","1.8"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","6","13.3","0",NA,"28.3","0","2.8","0","0.0","0",NA,"82.0","0",NA,"","11","","",NA,"141.7","1.3"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","7","15.2","5",NA,"28.9","5","2.2","4","0.0","0",NA,"61.2","0",NA,"","9","","",NA,"84.3","11.7"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","8","18.6","5",NA,"31.7","5","4.4","4","0.0","0",NA,"34.6","0",NA,"","5","","",NA,"25.4","41.1"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","9","7.9","2",NA,"23.9","2","-5.0","2","19.0","0",NA,"73.9","0",NA,"","9","","",NA,"281.6","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","10","3.3","0",NA,"18.9","0","-10.6","0","25.3","0",NA,"51.0","0",NA,"","7","","",NA,"455.2","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","11","-1.6","0",NA,"6.7","0","-12.2","0","15.2","0",NA,"19.2","0",NA,"","7","","",NA,"588.0","0.0"
"KIMBERLEY","-115.983","49.683","1154195","BC","1972","12","-9.9","0",NA,"5.6","0","-31.1","0","88.0","0",NA,"126.5","0",NA,"","15","","",NA,"864.8","0.0"
