"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","1","-9.3","0",NA,"3.5","0","-26.0","0","53.2","0",NA,"53.2","0",NA,"33.0","11","","",NA,"846.0","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","2","-5.1","0",NA,"9.0","0","-24.0","0","16.6","0",NA,"16.6","0",NA,"30.0","5","","",NA,"668.7","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","3","0.7","0",NA,"12.0","0","-17.0","0","32.4","0",NA,"40.2","0",NA,"15.0","10","","",NA,"536.2","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","4","4.5","0",NA,"19.0","0","-9.5","0","31.2","0",NA,"38.8","0",NA,"0.0","6","","",NA,"406.5","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","5","7.8","0",NA,"21.0","0","-5.5","0","0.0","0",NA,"43.6","0",NA,"0.0","11","","",NA,"314.8","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","6","12.2","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"69.8","0",NA,"0.0","14","","",NA,"175.4","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","7","14.6","0",NA,"31.0","0","2.0","0","0.0","0",NA,"85.8","0",NA,"0.0","11","","",NA,"109.1","4.8"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","8","13.5","0",NA,"30.0","0","-1.0","0","0.0","0",NA,"48.6","0",NA,"0.0","10","","",NA,"140.6","1.5"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","9","9.5","0",NA,"23.5","0","-6.0","0","0.0","0",NA,"53.2","0",NA,"0.0","11","","",NA,"256.4","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","10","5.0","0",NA,"19.5","0","-9.5","0","3.8","0",NA,"35.4","0",NA,"3.0","10","","",NA,"401.8","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","11","-1.9","0",NA,"8.0","0","-12.5","0","21.6","0",NA,"28.4","0",NA,"9.0","9","","",NA,"597.1","0.0"
"100 MILE HOUSE 6NE","-121.217","51.681","1165793","BC","2000","12","-8.1","0",NA,"4.0","0","-28.0","0","59.8","0",NA,"62.2","0",NA,"35.0","11","","",NA,"809.9","0.0"
