"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","1","5.7","0",NA,"15.0","0","-1.5","0","0.5","0",NA,"221.3","0",NA,"0.0","21","","",NA,"382.3","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","2","3.0","0",NA,"16.0","0","-13.0","0","57.0","0",NA,"229.6","0",NA,"0.0","12","","",NA,"420.7","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","3","8.1","0",NA,"18.0","0","0.0","0","0.0","0",NA,"189.2","0",NA,"0.0","18","","",NA,"308.2","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","4","7.8","1",NA,"23.0","1","-0.5","0","0.0","0",NA,"131.4","0",NA,"0.0","22","","",NA,"295.9","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","5","12.4","0",NA,"30.0","0","0.0","0","0.0","0",NA,"179.0","0",NA,"0.0","19","","",NA,"179.9","5.9"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","6","16.0","0",NA,"30.0","0","6.5","0","0.0","0",NA,"62.6","0",NA,"0.0","9","","",NA,"65.4","6.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","7","15.6","0",NA,"27.0","0","5.5","0","0.0","0",NA,"81.0","0",NA,"0.0","9","","",NA,"76.6","0.8"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","8","19.2","0",NA,"33.0","0","7.0","0","0.0","0",NA,"6.0","0",NA,"0.0","2","","",NA,"11.0","47.3"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","9","14.4","0",NA,"28.0","0","3.0","0","0.0","0",NA,"107.4","0",NA,"0.0","10","","",NA,"117.8","8.9"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","10","11.0","0",NA,"21.0","0","1.5","0","0.0","0",NA,"93.8","0",NA,"0.0","5","","",NA,"216.2","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","11","5.5","2",NA,"13.0","1","-4.0","2","1.0","0",NA,"294.4","0",NA,"0.0","19","","",NA,"351.4","0.0"
"HATZIC LAKE","-122.250","49.167","1103342","BC","1986","12","3.4","0",NA,"11.5","0","-4.5","0","0.0","0",NA,"172.4","0",NA,"0.0","14","","",NA,"453.3","0.0"
