"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","1","-10.7","0",NA,"5.8","0","-30.4","0","",,NA,"15.8","0",NA,"34.0","5","",,NA,"889.6","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","2","-6.2","0",NA,"8.1","0","-24.5","0","",,NA,"74.1","0",NA,"54.0","11","",,NA,"678.7","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","3","1.6","3",NA,"14.5","3","-11.4","0","",,NA,"34.7","3",NA,"0.0","10","",,NA,"458.8","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","4","6.0","0",NA,"15.7","0","-4.5","0","",,NA,"26.6","0",NA,"","6","",,NA,"359.1","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","5","12.2","0",NA,"27.8","0","-2.7","0","",,NA,"23.0","0",NA,"","4","",,NA,"183.6","2.6"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","6","15.5","2",NA,"30.2","2","3.2","2","",,NA,"17.9","2",NA,"","3","",,NA,"79.8","10.8"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","7","21.7","3",NA,"35.6","3","5.8","1","",,NA,"0.2","10",NA,"","0","",,NA,"3.0","105.8"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","8","20.7","0",NA,"33.8","0","4.0","0","",,NA,"1.0","0",NA,"","1","",,NA,"12.1","96.4"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","9","13.9","0",NA,"34.9","0","-2.4","0","",,NA,"6.1","0",NA,"","1","",,NA,"146.6","23.8"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","10","5.0","0",NA,"18.5","0","-7.9","0","",,NA,"17.9","0",NA,"","6","",,NA,"404.1","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","11","-0.7","0",NA,"13.0","0","-16.3","0","",,NA,"57.8","0",NA,"1.0","12","",,NA,"559.5","0.0"
"CRANBROOK AIRPORT AUTO","-115.789","49.618","1152106","BC","2017","12","-9.6","0",NA,"5.6","0","-24.7","0","",,NA,"46.0","0",NA,"37.0","8","",,NA,"855.5","0.0"
