"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","1","2.0","0","-1.4","12.8","0","-8.9","0","17.8","0","88.0","108.5","0","50.0","","12","","",NA,"494.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","2","3.5","0","-0.6","11.7","0","-5.6","0","0.0","0","0.0","17.0","0","13.0","","3","","",NA,"420.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","3","4.9","0","-1.2","13.3","0","-4.4","0","0.0","0","0.0","100.1","0","84.0","","15","","",NA,"407.2","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","4","6.2","0","-2.6","18.3","0","-3.3","0","2.6","0","######","39.1","0","55.0","","9","","",NA,"355.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","5","9.1","0","-3.0","25.0","0","-1.1","0","0.0","0",NA,"47.0","0","93.0","","8","","",NA,"274.5","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","6","13.2","0","-1.9","27.2","0","3.3","0","0.0","0",NA,"41.5","0","104.0","","9","","",NA,"145.0","1.9"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","7","17.5","0","-0.2","32.8","0","7.2","0","0.0","0",NA,"22.9","0","99.0","","5","","",NA,"39.9","25.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","8","18.1","0","0.3","32.2","0","5.6","0","0.0","0",NA,"105.2","0","377.0","","5","","",NA,"38.0","42.4"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","9","12.8","0","-2.1","26.1","0","5.0","0","0.0","0",NA,"131.9","0","396.0","","14","","",NA,"156.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","10","7.9","0","-2.1","16.1","0","-1.7","0","0.0","0","0.0","176.6","0","154.0","","17","","",NA,"314.6","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","11","6.2","0","0.6","13.9","0","-2.8","0","0.0","0","0.0","178.0","0","79.0","","17","","",NA,"352.8","0.0"
"SHAWNIGAN LAKE","-123.627","48.647","1017230","BC","1920","12","3.5","0","0.5","10.0","0","-6.1","0","0.0","0","0.0","240.2","0","123.0","","25","","",NA,"448.9","0.0"
