"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","1","-0.1","24","4.4","7.8","24","-23.3","22","",,NA,"",,NA,"","","","",NA,"127.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","2","-6.6","0","-2.9","3.9","0","-27.8","0","66.9","0","202.0","66.9","0","196.0","","15","","",NA,"712.0","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","3","-4.7","0","-3.6","7.8","0","-19.4","0","54.8","0","157.0","54.8","0","153.0","","13","","",NA,"703.9","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","4","3.1","0","0.8","22.8","0","-11.1","0","39.3","0","156.0","69.4","0","216.0","","6","","",NA,"446.5","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","5","5.5","0","-1.1","22.2","0","-9.4","0","6.6","0","40.0","29.5","0","43.0","","4","","",NA,"387.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","6","8.4","0","-1.9","25.6","0","-3.9","0","19.1","0","432.0","73.0","0","110.0","","8","","",NA,"288.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","7","12.9","0","-0.8","28.3","0","-0.6","0","4.8","0","716.0","40.7","0","77.0","","7","","",NA,"163.4","5.8"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","8","13.9","0","-0.3","28.3","0","1.1","0","0.0","0","0.0","23.9","0","46.0","","3","","",NA,"134.1","6.4"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","9","9.3","0","-0.9","23.3","0","-1.7","0","0.0","0","0.0","4.1","0","11.0","","1","","",NA,"260.6","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","10","4.9","0","0.7","16.7","0","-5.0","0","2.5","0","16.0","29.5","0","86.0","","3","","",NA,"406.2","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","11","0.5","0","2.9","13.3","0","-11.7","0","24.4","0","55.0","24.4","0","49.0","","4","","",NA,"524.4","0.0"
"HEDLEY NP MINE","-120.022","49.369","1123390","BC","1904","12","-5.0","0","-0.4","7.2","0","-15.6","0","29.5","0","66.0","30.5","0","67.0","","10","","",NA,"714.1","0.0"
