"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BILLINGS","-118.228","49.017","1140876","BC","1990","1","-1.1","0","2.2","6.5","0","-10.0","0","43.0","0","113.0","61.1","0","124.0","18.0","14","","",NA,"592.5","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","2","-2.9","7","-2.1","9.5","6","-17.0","7","21.2","0","111.0","22.8","0","69.0","8.0","5","","",NA,"438.8","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","3","5.1","0","0.8","21.0","0","-7.5","0","1.0","0","11.0","12.1","0","31.0","0.0","4","","",NA,"399.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","4","10.1","0","1.0","23.0","0","-1.5","0","0.0","0","0.0","55.4","0","120.0","0.0","8","","",NA,"235.6","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","5","11.5","0","-1.7","27.5","0","-0.5","0","0.0","0",NA,"127.2","0","197.0","0.0","16","","",NA,"202.2","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","6","14.9","0","-1.8","31.0","0","3.0","0","0.0","0",NA,"79.2","0","124.0","0.0","12","","",NA,"107.1","15.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","7","21.7","14","0.9","36.0","13","7.0","11","0.0","0",NA,"53.4","0","149.0","0.0","7","","",NA,"1.0","64.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","8","19.6","5","-0.8","35.0","4","5.0","4","0.0","0",NA,"53.3","0","234.0","0.0","9","","",NA,"24.0","65.8"
"BILLINGS","-118.228","49.017","1140876","BC","1990","9","17.9","1","2.1","32.5","1","5.0","0","0.0","0",NA,"3.2","0","11.0","0.0","1","","",NA,"24.9","21.8"
"BILLINGS","-118.228","49.017","1140876","BC","1990","10","6.5","2","-1.7","21.5","1","-3.5","1","0.4","0","47.0","32.5","0","93.0","0.0","7","","",NA,"332.4","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","11","2.4","0","1.2","14.0","0","-7.5","0","23.8","0","101.0","34.7","0","60.0","2.0","11","","",NA,"469.0","0.0"
"BILLINGS","-118.228","49.017","1140876","BC","1990","12","-7.5","1","-4.0","5.5","1","-28.5","0","62.3","0","139.0","73.5","0","122.0","20.0","14","","",NA,"764.0","0.0"
