"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","1","",,NA,"",,"",,"18.2","0",NA,"18.2","0",NA,"","5","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","2","",,NA,"",,"",,"31.8","0",NA,"33.4","0",NA,"","12","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","3","",,NA,"",,"",,"17.6","0",NA,"28.8","0",NA,"","7","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","4","",,NA,"",,"",,"5.2","0",NA,"32.3","0",NA,"","8","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","5","",,NA,"",,"",,"1.0","0",NA,"44.2","0",NA,"0.0","8","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","6","",,NA,"",,"",,"0.0","0",NA,"24.1","0",NA,"0.0","9","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","7","",,NA,"",,"",,"0.0","0",NA,"42.2","0",NA,"0.0","5","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","8","",,NA,"",,"",,"0.0","0",NA,"51.7","0",NA,"0.0","10","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","9","",,NA,"",,"",,"3.6","0",NA,"79.7","0",NA,"0.0","9","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","10","",,NA,"",,"",,"0.6","0",NA,"27.5","0",NA,"0.0","7","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","11","",,NA,"",,"",,"12.7","0",NA,"29.1","0",NA,"5.0","9","","",NA,"",""
"HORSE LAKE FAWN CREEK","-121.067","51.567","1163596","BC","1988","12","",,NA,"",,"",,"45.6","0",NA,"49.6","0",NA,"","10","","",NA,"",""
