"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","3","",,NA,"",,"",,"7.6","0",NA,"20.8","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","4","",,NA,"",,"",,"0.0","0",NA,"0.8","0",NA,"","0","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","5","",,NA,"",,"",,"0.0","0",NA,"5.2","0",NA,"","2","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","6","",,NA,"",,"",,"0.0","0",NA,"47.2","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","7","",,NA,"",,"",,"0.0","0",NA,"27.2","0",NA,"","6","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","8","",,NA,"",,"",,"0.0","0",NA,"17.4","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","9","",,NA,"",,"",,"0.0","0",NA,"7.1","0",NA,"","4","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","10","",,NA,"",,"",,"0.0","0",NA,"15.2","0",NA,"","5","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","11","",,NA,"",,"",,"0.0","0",NA,"5.8","0",NA,"","1","","",NA,"",""
"PENTICTON SEWAGE PLANT","-119.600","49.500","1126160","BC","1956","12","",,NA,"",,"",,"0.8","0",NA,"6.9","0",NA,"","2","","",NA,"",""
