"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","1","0.2","0","2.6","8.5","0","-17.5","0","0.8","0","11.0","43.0","0","112.0","","9","","",NA,"551.3","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","2","-0.7","0","-1.0","13.5","0","-19.0","0","1.8","0","55.0","29.0","0","143.0","0.0","4","","",NA,"522.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","3","6.0","0","0.8","21.0","0","-5.5","0","0.4","0","25.0","9.8","0","58.0","0.0","3","","",NA,"370.8","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","4","11.4","0","1.5","25.0","0","0.5","0","0.0","0","0.0","8.0","0","42.0","0.0","1","","",NA,"197.4","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","5","14.0","0","-0.8","30.0","0","6.0","0","0.0","0",NA,"52.0","0","199.0","0.0","12","","",NA,"125.6","0.8"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","6","18.3","0","-0.3","35.0","0","6.5","0","0.0","0",NA,"13.8","0","58.0","0.0","4","","",NA,"40.6","50.3"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","7","22.5","0","0.9","38.0","0","10.5","0","0.0","0",NA,"58.2","0","164.0","0.0","7","","",NA,"7.4","146.1"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","8","23.1","4","1.9","38.5","4","9.0","4","0.0","0",NA,"16.4","0","64.0","0.0","3","","",NA,"6.2","144.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","9","18.1","0","2.2","32.5","0","6.0","0","0.0","0",NA,"29.0","0","123.0","0.0","2","","",NA,"30.7","33.3"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","10","8.8","0","-0.1","19.0","0","-1.0","0","0.0","0","0.0","44.2","0","131.0","0.0","6","","",NA,"286.7","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","11","4.1","0","2.0","20.0","0","-11.5","0","11.2","0","299.0","129.8","0","293.0","","17","","",NA,"417.7","0.0"
"LILLOOET SETON BCHPA","-121.924","50.673","1114627","BC","1990","12","-4.7","0","-2.3","11.0","0","-28.0","0","14.4","7",NA,"51.8","7",NA,"","11","","",NA,"703.1","0.0"
