"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","1","-8.7","0","-1.0","5.5","0","-37.0","0","",,NA,"",,NA,"","","","",NA,"829.0","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","3","-4.8","0","-2.5","9.5","0","-25.5","0","10.3","0","55.0","10.5","0","50.0","","4","","",NA,"707.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","4","1.0","0","-1.7","13.0","0","-12.0","0","",,NA,"",,NA,"","","","",NA,"509.8","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","5","4.5","1","-2.8","21.0","0","-6.5","1","5.0","0","331.0","10.0","0","32.0","","4","","",NA,"403.9","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","6","8.9","0","-2.3","24.5","0","-4.5","0","0.0","0",NA,"46.4","0","95.0","0.0","13","","",NA,"273.2","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","7","14.9","0","1.2","28.5","0","2.0","0","0.0","0",NA,"20.6","0","44.0","0.0","8","","",NA,"99.3","4.7"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","8","15.0","3","1.4","29.0","0","4.5","3","0.0","0",NA,"17.0","0","49.0","0.0","5","","",NA,"86.3","3.2"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","9","11.0","1","1.3","26.0","0","0.0","1","0.0","0","0.0","10.2","0","28.0","0.0","4","","",NA,"201.6","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","11","-2.4","0","-0.4","10.0","0","-10.5","0","24.4","0","84.0","34.4","0","82.0","0.0","9","","",NA,"611.9","0.0"
"OOTSA L SKINS L SPILLWAY","-125.997","53.772","1085835","BC","2012","12","-7.7","1","-1.8","5.0","0","-22.0","1","40.4","0","115.0","40.4","0","105.0","0.0","10","","",NA,"769.6","0.0"
