"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","1","0.4","15",NA,"10.0","10","-5.6","10","92.3","1",NA,"399.9","4",NA,"","15","","",NA,"282.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","2","1.5","12",NA,"10.6","8","-4.4","8","9.7","0",NA,"199.0","0",NA,"","10","","",NA,"263.4","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","3","3.0","16",NA,"12.8","11","-5.0","10","28.2","0",NA,"490.6","0",NA,"","14","","",NA,"225.5","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","4","7.0","16",NA,"16.7","13","-1.1","11","0.0","0",NA,"28.7","0",NA,"","3","","",NA,"154.1","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","5","11.3","16",NA,"25.0","10","-0.6","12","0.0","0",NA,"39.5","0",NA,"","5","","",NA,"100.7","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","6","11.9","17",NA,"22.8","12","4.4","11","0.0","0",NA,"61.3","0",NA,"","8","","",NA,"79.0","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","7","17.3","15",NA,"28.3","11","7.2","12","0.0","0",NA,"29.7","0",NA,"","6","","",NA,"19.9","8.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","8","17.8","12",NA,"33.9","8","5.6","8","0.0","0",NA,"41.9","0",NA,"","3","","",NA,"21.3","17.4"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","9","15.4","7",NA,"25.6","5","6.7","4","0.0","0",NA,"113.5","0",NA,"","7","","",NA,"60.0","0.2"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","10","",,NA,"",,"",,"0.0","0",NA,"179.2","3",NA,"","11","","",NA,"",""
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","11","5.2","12",NA,"12.8","11","-1.7","5","4.6","0",NA,"496.8","0",NA,"","13","","",NA,"229.6","0.0"
"ASH RIVER GENERATING STN","-125.150","49.367","1030552","BC","1966","12","3.1","12",NA,"10.0","7","-2.2","7","5.6","0",NA,"635.2","0",NA,"","17","","",NA,"283.6","0.0"
