"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","1","-12.5","1",NA,"3.8","0","-35.8","1","41.4","0",NA,"41.6","0",NA,"33.0","10","",,NA,"914.6","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","2","-13.5","0",NA,"1.7","0","-33.7","0","36.8","0",NA,"37.8","0",NA,"31.0","8","",,NA,"881.5","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","3","-7.2","1",NA,"7.8","1","-22.5","0","93.3","1",NA,"93.3","1",NA,"50.0","12","",,NA,"755.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","4","0.0","0",NA,"23.4","0","-23.1","0","19.1","0",NA,"21.1","0",NA,"","4","",,NA,"539.7","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","5","13.8","1",NA,"27.9","0","1.7","1","0.0","0",NA,"6.1","0",NA,"","2","",,NA,"129.1","2.3"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","6","14.4","1",NA,"31.5","1","2.5","0","0.0","0",NA,"93.9","1",NA,"","15","",,NA,"121.5","17.8"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","7","16.1","1",NA,"29.4","1","4.4","0","0.0","3",NA,"96.9","2",NA,"","10","",,NA,"69.7","12.1"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","8","15.6","0",NA,"28.2","0","4.2","0","0.0","0",NA,"19.4","0",NA,"","6","",,NA,"92.3","19.4"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","9","5.0","0",NA,"18.0","0","-6.6","0","8.2","0",NA,"60.7","0",NA,"","8","",,NA,"389.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","10","3.3","0",NA,"19.4","0","-8.2","0","6.1","0",NA,"20.7","0",NA,"1.0","3","",,NA,"455.4","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","11","-4.4","1",NA,"7.3","1","-20.6","1","45.5","0",NA,"53.5","0",NA,"4.0","11","",,NA,"649.5","0.0"
"FORT ST. JOHN A","-120.740","56.238","1183001","BC","2018","12","-8.5","0",NA,"4.4","0","-22.6","0","56.1","0",NA,"55.9","0",NA,"38.0","9","",,NA,"822.6","0.0"
