"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","1","-6.0","0",NA,"7.8","0","-20.6","0","19.5","0",NA,"21.3","0",NA,"18.0","7","","",NA,"744.0","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","2","-1.0","0",NA,"7.8","0","-15.0","0","35.4","0",NA,"51.3","0",NA,"3.0","9","","",NA,"532.1","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","3","1.6","0",NA,"15.6","0","-16.7","0","16.1","0",NA,"24.1","0",NA,"0.0","9","","",NA,"507.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","4","4.7","0",NA,"15.6","0","-7.8","0","5.5","0",NA,"15.6","0",NA,"0.0","8","","",NA,"398.7","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","5","10.9","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"49.9","0",NA,"0.0","10","","",NA,"220.0","0.1"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","6","17.0","0",NA,"32.2","0","2.2","0","0.0","0",NA,"29.4","0",NA,"0.0","6","","",NA,"55.1","24.3"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","7","17.9","0",NA,"33.3","0","1.7","0","0.0","0",NA,"53.0","0",NA,"0.0","7","","",NA,"34.5","31.3"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","8","18.8","0",NA,"37.2","0","3.3","0","0.0","0",NA,"39.2","0",NA,"0.0","5","","",NA,"19.0","44.9"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","9","8.8","0",NA,"25.0","0","-6.7","0","3.3","0",NA,"50.4","0",NA,"0.0","8","","",NA,"276.3","1.5"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","10","3.8","0",NA,"21.1","0","-10.6","0","13.5","0",NA,"30.9","0",NA,"0.0","8","","",NA,"440.0","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","11","-4.7","0",NA,"8.9","0","-21.1","0","16.7","0",NA,"21.0","0",NA,"5.0","7","","",NA,"681.8","0.0"
"KIMBERLEY A","-115.783","49.733","1154200","BC","1961","12","-8.7","0",NA,"6.1","0","-30.0","0","53.7","0",NA,"45.9","0",NA,"18.0","9","","",NA,"829.1","0.0"
