"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","1","-6.4","0",NA,"7.2","0","-27.8","0","1.9","0",NA,"9.0","0",NA,"","4","","",NA,"756.7","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","2","-8.2","0",NA,"5.6","0","-32.2","0","34.6","0",NA,"35.8","0",NA,"","9","","",NA,"733.0","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","3","4.7","0",NA,"17.2","0","-6.1","0","4.1","0",NA,"28.2","0",NA,"","3","","",NA,"412.4","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","4","7.7","0",NA,"29.4","0","-5.6","0","0.0","0",NA,"3.6","0",NA,"","2","","",NA,"310.8","1.4"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","5","11.9","0",NA,"27.2","0","-0.6","0","0.0","0",NA,"30.8","0",NA,"","5","","",NA,"188.3","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","6","12.5","0",NA,"28.3","0","2.2","0","0.0","0",NA,"43.5","0",NA,"","8","","",NA,"168.8","2.4"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","7","16.5","0",NA,"30.6","0","5.0","0","0.0","0",NA,"7.1","0",NA,"","2","","",NA,"60.0","14.3"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","8","14.5","0",NA,"28.9","0","-2.2","0","0.0","0",NA,"23.5","0",NA,"","6","","",NA,"116.9","9.2"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","9","11.4","0",NA,"25.0","0","-4.4","0","0.0","0",NA,"37.1","0",NA,"","5","","",NA,"198.5","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","10","7.6","0",NA,"18.3","0","-6.7","0","0.0","0",NA,"14.3","0",NA,"","3","","",NA,"320.9","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","11","1.9","0",NA,"10.6","0","-7.8","0","7.5","0",NA,"36.5","0",NA,"","8","","",NA,"483.1","0.0"
"NICOLA LAKE","-120.650","50.150","1125585","BC","1910","12","0.1","0",NA,"6.1","0","-9.4","0","11.5","0",NA,"17.9","0",NA,"","7","","",NA,"554.9","0.0"
