"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCLURE","-120.222","51.047","1165030","BC","1979","1","",,"","",,"",,"31.4","0","120.0","31.4","0","83.0","","9","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","2","",,"","",,"",,"25.7","0","273.0","26.0","0","111.0","","8","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","3","",,"","",,"",,"0.0","0","0.0","12.9","0","45.0","","4","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","4","",,"","",,"",,"9.4","0","######","24.5","0","78.0","","8","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","5","",,"","",,"",,"0.0","0","0.0","37.6","0","86.0","","8","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","6","",,"","",,"",,"0.0","0",NA,"11.2","0","20.0","","3","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","7","",,"","",,"",,"0.0","0",NA,"40.7","0","87.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","8","",,"","",,"",,"0.0","0",NA,"21.6","0","54.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","9","",,"","",,"",,"0.0","0",NA,"45.3","0","112.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","10","",,"","",,"",,"0.0","0","0.0","32.6","0","81.0","","6","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","11","",,"","",,"",,"0.2","0","1.0","10.4","0","20.0","","2","","",NA,"",""
"MCLURE","-120.222","51.047","1165030","BC","1979","12","",,"","",,"",,"8.7","0","24.0","31.1","0","66.0","","10","","",NA,"",""
