"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","1","-10.7","6",NA,"6.0","3","-34.0","4","15.5","0",NA,"15.5","0",NA,"29.0","5","","",NA,"716.3","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","2","-9.1","2",NA,"7.0","2","-30.0","2","25.0","0",NA,"25.0","0",NA,"44.0","6","","",NA,"705.2","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","3","-12.2","2",NA,"12.5","0","-38.0","2","42.0","0",NA,"42.0","0",NA,"53.0","10","","",NA,"877.0","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","4","4.7","5",NA,"24.5","2","-7.0","4","",,NA,"",,NA,"0.0","","","",NA,"331.7","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","5","8.1","3",NA,"25.0","0","-4.0","3","0.0","0",NA,"67.6","0",NA,"0.0","7","","",NA,"276.1","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","6","14.7","7",NA,"28.5","5","1.0","5","0.0","0",NA,"108.0","0",NA,"0.0","9","","",NA,"81.5","6.5"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","7","16.2","0",NA,"30.0","0","4.0","0","0.0","0",NA,"166.3","0",NA,"0.0","14","","",NA,"66.6","10.4"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","8","13.3","0",NA,"27.0","0","2.5","0","0.0","0",NA,"62.7","0",NA,"0.0","12","","",NA,"147.2","0.3"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","9","12.2","5",NA,"25.5","5","0.0","5","0.0","0",NA,"5.4","0",NA,"","2","","",NA,"145.5","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","11","-2.7","2",NA,"10.0","2","-24.0","0","",,NA,"",,NA,"0.0","","","",NA,"578.3","0.0"
"PRESPATOU","-121.033","56.917","1186428","BC","1987","12","-9.7","4",NA,"5.5","4","-28.0","3","8.5","0",NA,"8.5","0",NA,"2.0","4","","",NA,"746.8","0.0"
