"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","1","-3.7","0",NA,"7.8","0","-23.3","0","64.8","0",NA,"97.3","0",NA,"","10","","",NA,"671.8","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","2","-6.9","0",NA,"8.3","0","-34.4","0","3.8","0",NA,"3.8","0",NA,"","1","","",NA,"697.0","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","3","1.5","15",NA,"13.3","15","-22.8","15","17.7","15",NA,"17.7","15",NA,"","3","","",NA,"263.6","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","4","7.8","0",NA,"23.9","0","-6.1","0","0.0","0",NA,"20.1","0",NA,"","7","","",NA,"305.9","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","5","11.1","0",NA,"28.9","0","-3.3","0","0.0","0",NA,"27.5","0",NA,"","5","","",NA,"214.9","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","6","14.2","0",NA,"31.7","0","-2.8","0","0.0","0",NA,"51.3","0",NA,"","4","","",NA,"117.5","3.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","7","18.1","0",NA,"36.1","0","1.1","0","0.0","0",NA,"24.6","0",NA,"","4","","",NA,"26.3","29.4"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","8","16.4","0",NA,"34.4","0","-1.1","0","0.0","0",NA,"11.2","0",NA,"","3","","",NA,"66.5","17.4"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","9","11.1","0",NA,"28.3","0","-1.7","0","0.0","0",NA,"32.3","0",NA,"","7","","",NA,"207.2","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","10","6.4","0",NA,"22.8","0","-5.6","0","0.0","0",NA,"39.8","0",NA,"","7","","",NA,"360.3","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","11","1.2","0",NA,"11.7","0","-21.7","0","22.9","0",NA,"62.8","0",NA,"","8","","",NA,"505.5","0.0"
"CRANBROOK","-115.783","49.500","1152090","BC","1914","12","-12.0","0",NA,"1.7","0","-27.8","0","20.4","0",NA,"20.4","0",NA,"","3","","",NA,"930.5","0.0"
