"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","1","0.0","0","0.6","9.7","0","-13.4","0","13.4","0","73.0","15.6","0","58.0","0.0","5","47.9","0","137.0","557.0","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","2","2.2","0","1.3","9.0","0","-5.4","0","4.0","0","53.0","15.4","0","78.0","0.0","7","56.9","0","70.0","456.9","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","3","6.0","0","1.0","16.1","0","-4.5","0","0.0","0","0.0","51.8","0","220.0","0.0","13","132.3","0","92.0","371.7","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","4","8.1","0","-1.0","23.5","0","-3.3","0","0.2","0","34.0","24.2","0","93.0","0.0","5","171.2","0","90.0","295.9","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","5","11.1","0","-2.8","28.6","0","-1.4","0","0.0","0",NA,"39.4","0","100.0","0.0","11","186.3","0","80.0","213.0","0.6"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","6","16.2","0","-1.5","31.0","0","1.1","0","0.0","0",NA,"38.9","0","84.0","0.0","5","209.6","0","88.0","71.6","18.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","7","20.7","0","-0.3","35.0","0","5.6","0","0.0","0",NA,"12.0","0","42.0","0.0","2","348.7","0","121.0","11.5","96.3"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","8","20.3","0","-0.1","35.9","0","4.0","0","0.0","0",NA,"30.1","0","106.0","0.0","7","276.6","0","99.0","14.1","84.2"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","9","12.7","0","-2.5","29.5","0","-3.0","0","0.0","0",NA,"9.8","0","40.0","0.0","3","186.7","0","88.0","161.7","1.7"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","10","6.8","0","-2.0","25.5","0","-14.5","0","3.0","0","######","30.4","0","117.0","1.0","7","124.7","0","92.0","349.1","1.6"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","11","3.2","0","0.0","11.1","0","-8.4","0","13.9","0","186.0","35.3","0","126.0","0.0","7","46.4","0","88.0","443.5","0.0"
"PENTICTON A","-119.602","49.463","1126150","BC","1984","12","-5.7","0","-4.7","3.5","0","-16.1","0","21.0","0","99.0","14.5","0","51.0","10.0","7","36.4","0","108.0","735.1","0.0"
