"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WASA","-115.631","49.824","1158730","BC","1978","1","",,"","",,"",,"33.8","0","188.0","33.8","0","133.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","2","",,"","",,"",,"9.9","0","73.0","9.9","0","53.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","3","",,"","",,"",,"4.8","0","43.0","14.7","0","53.0","","4","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","4","",,"","",,"",,"0.0","0","0.0","52.3","0","140.0","","9","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","5","",,"","",,"",,"0.0","0","0.0","73.4","0","144.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","6","",,"","",,"",,"0.0","0",NA,"41.4","0","56.0","","6","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","7","",,"","",,"",,"0.0","0",NA,"65.3","0","134.0","","11","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","8","",,"","",,"",,"0.0","0",NA,"85.2","0","225.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","9","",,"","",,"",,"0.0","0","0.0","48.4","0","125.0","","10","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","10","",,"","",,"",,"0.0","0","0.0","5.4","0","21.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","11","",,"","",,"",,"4.8","0","25.0","29.6","0","77.0","","3","","",NA,"",""
"WASA","-115.631","49.824","1158730","BC","1978","12","",,"","",,"",,"11.6","0","47.0","11.6","0","38.0","","6","","",NA,"",""
