"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BOSWELL","-116.750","49.483","1140905","BC","1936","1","0.6","0",NA,"7.2","0","-10.0","0","5.1","0",NA,"36.6","0",NA,"","8","","",NA,"540.2","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","2","-9.1","1",NA,"5.0","1","-22.2","1","91.5","0",NA,"107.0","0",NA,"","10","","",NA,"758.6","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","3","1.5","1",NA,"11.7","1","-12.2","1","18.6","0",NA,"31.3","0",NA,"","6","","",NA,"494.6","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","4","8.8","0",NA,"23.9","0","-9.4","0","0.0","0",NA,"31.3","0",NA,"","6","","",NA,"276.0","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","5","15.6","0",NA,"35.0","0","2.8","0","0.0","0",NA,"21.1","0",NA,"","5","","",NA,"98.8","23.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","6","16.9","0",NA,"32.2","0","2.8","0","0.0","0",NA,"37.2","0",NA,"","8","","",NA,"63.4","30.7"
"BOSWELL","-116.750","49.483","1140905","BC","1936","7","21.3","0",NA,"37.8","0","9.4","0","0.0","0",NA,"33.9","0",NA,"","6","","",NA,"5.9","108.9"
"BOSWELL","-116.750","49.483","1140905","BC","1936","8","20.7","0",NA,"33.3","0","8.3","0","0.0","0",NA,"1.5","0",NA,"","1","","",NA,"3.3","87.4"
"BOSWELL","-116.750","49.483","1140905","BC","1936","9","13.7","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"20.8","0",NA,"","6","","",NA,"134.4","5.6"
"BOSWELL","-116.750","49.483","1140905","BC","1936","10","7.6","0",NA,"21.1","0","-5.0","0","1.5","0",NA,"7.5","0",NA,"","2","","",NA,"322.5","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","11","1.3","0",NA,"15.0","0","-6.7","0","1.8","0",NA,"5.9","0",NA,"","3","","",NA,"500.4","0.0"
"BOSWELL","-116.750","49.483","1140905","BC","1936","12","0.1","0",NA,"12.2","0","-10.0","0","40.6","0",NA,"86.4","0",NA,"","13","","",NA,"556.4","0.0"
