"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","1","-2.6","1",NA,"6.7","1","-17.8","0","34.0","0",NA,"131.1","0",NA,"","14","","",NA,"618.1","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","2","-4.1","0",NA,"7.8","0","-13.3","0","228.5","0",NA,"268.0","0",NA,"","14","","",NA,"618.7","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","3","3.2","0",NA,"14.4","0","-4.4","0","6.6","0",NA,"104.7","0",NA,"","12","","",NA,"458.3","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","4","7.5","0",NA,"20.6","0","-1.7","0","0.0","0",NA,"39.6","0",NA,"","8","","",NA,"313.6","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","5","12.7","0",NA,"28.9","0","2.2","0","0.0","0",NA,"49.1","0",NA,"","8","","",NA,"165.3","2.2"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","6","15.7","0",NA,"30.0","0","7.2","0","0.0","0",NA,"12.4","0",NA,"","4","","",NA,"74.5","5.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","7","22.0","0",NA,"37.2","0","10.6","0","0.0","0",NA,"11.4","0",NA,"","4","","",NA,"2.3","127.5"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","8","17.6","0",NA,"33.3","0","8.9","0","0.0","0",NA,"71.5","0",NA,"","10","","",NA,"42.4","31.2"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","9","16.8","0",NA,"27.8","0","6.1","0","0.0","0",NA,"5.8","0",NA,"","1","","",NA,"42.7","8.1"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","10","8.8","0",NA,"23.9","0","1.7","0","0.0","0",NA,"352.3","0",NA,"","21","","",NA,"283.7","0.0"
"HELLS GATE","-121.450","49.783","1113420","BC","1975","12","0.7","3",NA,"10.6","2","-7.8","3","0.0","0",NA,"155.2","0",NA,"","10","","",NA,"484.9","0.0"
