"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","1","",,NA,"",,"",,"15.2","0",NA,"29.7","0",NA,"","5","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","2","",,NA,"",,"",,"22.8","0",NA,"29.7","0",NA,"","8","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","3","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","1","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","4","",,NA,"",,"",,"0.0","0",NA,"5.5","0",NA,"","2","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","5","",,NA,"",,"",,"0.0","0",NA,"65.3","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","6","",,NA,"",,"",,"0.0","0",NA,"33.3","0",NA,"","9","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","7","",,NA,"",,"",,"0.0","0",NA,"64.4","0",NA,"","14","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","8","",,NA,"",,"",,"0.0","0",NA,"47.8","0",NA,"","12","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","9","",,NA,"",,"",,"0.0","0",NA,"51.9","0",NA,"","14","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","10","",,NA,"",,"",,"0.0","0",NA,"30.8","0",NA,"","10","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","11","",,NA,"",,"",,"1.3","0",NA,"47.6","0",NA,"","16","","",NA,"",""
"MACLURE LAKE","-127.067","54.733","1074800","BC","1954","12","",,NA,"",,"",,"29.4","0",NA,"31.0","0",NA,"","8","","",NA,"",""
