"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","1","",,NA,"",,"",,"63.3","0",NA,"132.7","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","2","",,NA,"",,"",,"54.6","0",NA,"239.5","0",NA,"","13","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","3","",,NA,"",,"",,"5.1","0",NA,"177.4","0",NA,"","18","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","4","",,NA,"",,"",,"0.0","0",NA,"107.2","0",NA,"","15","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","5","",,NA,"",,"",,"0.0","0",NA,"14.5","0",NA,"","5","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","6","",,NA,"",,"",,"0.0","0",NA,"41.0","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","7","",,NA,"",,"",,"0.0","0",NA,"63.0","0",NA,"","8","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","8","",,NA,"",,"",,"0.0","0",NA,"38.8","0",NA,"","9","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","9","",,NA,"",,"",,"0.0","0",NA,"18.8","0",NA,"","7","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","10","",,NA,"",,"",,"0.0","0",NA,"121.1","0",NA,"","11","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","11","",,NA,"",,"",,"0.0","0",NA,"101.1","0",NA,"","12","","",NA,"",""
"SOOKE LAKE","-123.700","48.517","1017560","BC","1957","12","",,NA,"",,"",,"0.0","0",NA,"384.2","0",NA,"","27","","",NA,"",""
