"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","1","-8.5","0",NA,"4.0","0","-23.0","0","55.0","0",NA,"55.0","0",NA,"166.0","8","","",NA,"822.4","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","2","-1.4","0",NA,"5.0","0","-10.0","0","80.0","0",NA,"80.0","0",NA,"170.0","12","","",NA,"542.6","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","3","-2.2","0",NA,"7.0","0","-13.0","0","108.0","0",NA,"",,NA,"182.0","","","",NA,"625.8","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","4","1.3","0",NA,"13.5","0","-8.0","0","19.4","0",NA,"101.1","0",NA,"74.0","11","","",NA,"501.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","5","8.0","0",NA,"24.5","0","-1.0","0","1.0","0",NA,"205.0","0",NA,"0.0","4","","",NA,"311.1","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","6","12.0","0",NA,"26.0","0","3.0","0","0.0","0",NA,"52.6","0",NA,"0.0","6","","",NA,"179.3","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","7","12.7","13",NA,"27.0","12","3.0","1","0.0","0",NA,"66.7","0",NA,"0.0","15","","",NA,"98.7","2.8"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","8","9.5","1",NA,"24.0","1","0.0","0","0.0","0",NA,"263.0","0",NA,"0.0","19","","",NA,"253.7","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","9","6.7","0",NA,"16.5","0","-1.0","0","0.0","0",NA,"173.0","0",NA,"0.0","17","","",NA,"339.1","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","10","2.5","0",NA,"12.0","0","-9.0","0","9.9","0",NA,"174.8","0",NA,"2.0","19","","",NA,"481.7","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","11","-3.3","0",NA,"6.0","0","-14.0","0","85.8","0",NA,"85.8","0",NA,"38.0","8","","",NA,"638.5","0.0"
"UNUK RIVER ESKAY CREEK","-130.446","56.653","1078L3D","BC","1998","12","-7.1","0",NA,"0.0","0","-19.0","0","292.0","0",NA,"292.0","0",NA,"100.0","18","","",NA,"779.0","0.0"
