"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","1","5.2","0","-0.3","11.0","0","-1.0","0","0.0","0","0.0","232.6","0","49.0","0.0","14","","",NA,"395.7","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","2","4.7","0","-1.2","13.0","0","-1.5","0","30.4","0","608.0","264.4","0","81.0","0.0","15","","",NA,"373.3","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","3","5.7","0","-1.4","13.0","0","-1.0","0","22.6","0","######","470.4","0","150.0","0.0","28","","",NA,"382.3","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","4","8.6","2","-0.2","15.0","2","3.0","2","0.0","2",NA,"303.0","2",NA,"0.0","22","","",NA,"263.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","5","11.6","2","0.1","21.5","2","5.5","2","0.0","2",NA,"149.8","2",NA,"","11","","",NA,"185.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","6","14.0","0","0.3","24.5","0","7.0","0","0.0","0",NA,"148.6","0","101.0","0.0","11","","",NA,"121.6","2.1"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","7","15.6","0","-0.2","26.5","0","10.0","0","0.0","0",NA,"49.0","0","62.0","0.0","8","","",NA,"77.5","3.6"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","8","16.7","0","0.4","27.5","0","11.0","0","0.0","0",NA,"45.6","0","46.0","0.0","7","","",NA,"60.2","18.7"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","9","15.8","0","1.1","27.5","0","8.0","0","0.0","0",NA,"111.3","0","77.0","0.0","12","","",NA,"80.2","13.4"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","10","11.2","2","0.3","20.0","2","4.0","2","0.0","2",NA,"318.4","2",NA,"0.0","13","","",NA,"198.6","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","11","7.5","4","0.4","13.0","4","1.5","4","0.0","4",NA,"405.6","4",NA,"","20","","",NA,"272.5","0.0"
"NOOTKA LIGHTSTATION","-126.617","49.600","1035614","BC","2017","12","5.8","1","0.5","14.5","1","1.5","1","0.0","1",NA,"124.8","1",NA,"","12","","",NA,"365.7","0.0"
