"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERNIE","-115.072","49.489","1152850","BC","1944","1","-5.5","0","-0.3","8.3","0","-22.2","0","30.0","0","36.0","44.7","0","32.0","","11","","",NA,"727.4","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","2","-6.3","0","-2.4","5.6","0","-22.8","0","48.2","0","104.0","52.1","0","59.0","","10","","",NA,"704.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","3","-3.4","0","-4.1","12.2","0","-20.6","0","28.0","0","75.0","56.3","0","58.0","","8","","",NA,"662.0","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","4","5.6","0","0.2","22.2","0","-5.0","0","5.1","0","40.0","55.8","0","60.0","","6","","",NA,"371.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","5","10.7","0","0.9","27.2","0","-3.3","0","0.0","0","0.0","84.1","0","92.0","","11","","",NA,"224.9","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","6","13.7","0","0.1","28.9","0","1.1","0","0.0","0","0.0","73.7","0","67.0","","13","","",NA,"127.8","0.1"
"FERNIE","-115.072","49.489","1152850","BC","1944","7","16.4","0","-0.4","31.7","0","0.6","0","0.0","0",NA,"26.6","0","40.0","","6","","",NA,"58.8","9.6"
"FERNIE","-115.072","49.489","1152850","BC","1944","8","14.3","0","-2.0","28.3","0","1.1","0","0.0","0",NA,"63.7","0","123.0","","9","","",NA,"116.2","1.7"
"FERNIE","-115.072","49.489","1152850","BC","1944","9","11.5","0","0.2","28.3","0","-2.8","0","0.0","0","0.0","44.2","0","58.0","","6","","",NA,"194.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","10","7.5","0","2.0","19.4","0","-3.9","0","0.0","0","0.0","44.7","0","39.0","","6","","",NA,"326.7","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","11","-0.6","0","0.5","8.3","0","-12.2","0","15.2","0","27.0","56.1","0","31.0","","14","","",NA,"558.1","0.0"
"FERNIE","-115.072","49.489","1152850","BC","1944","12","-7.5","0","-1.5","7.8","0","-25.6","0","51.8","0","66.0","82.8","0","70.0","","13","","",NA,"791.3","0.0"
