"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CRESTON","-116.518","49.097","1142160","BC","1935","1","-6.1","0","-4.5","8.3","0","-30.6","0","100.0","0","261.0","106.4","0","155.0","","18","","",NA,"747.1","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","2","-3.3","0",NA,"7.8","0","-16.7","0","0.0","0","0.0","10.2","0","23.0","","2","","",NA,"596.2","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","3","0.6","0","-3.8","12.8","0","-11.7","0","11.2","0","149.0","34.6","0","70.0","","10","","",NA,"540.3","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","4","5.7","0","-3.1","20.6","0","-10.6","0","0.0","0","0.0","2.8","0","6.0","","2","","",NA,"369.0","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","5","10.6","0","-2.4","25.0","0","-2.8","0","0.0","0",NA,"22.6","0","35.0","","3","","",NA,"230.8","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","6","14.5","0","-1.9","28.9","0","1.7","0","0.0","0",NA,"29.5","0","42.0","","8","","",NA,"105.3","0.7"
"CRESTON","-116.518","49.097","1142160","BC","1935","7","17.5","0","-2.2","33.9","0","1.7","0","0.0","0",NA,"52.1","0","131.0","","10","","",NA,"54.5","37.6"
"CRESTON","-116.518","49.097","1142160","BC","1935","8","16.4","0","-3.1","33.3","0","1.7","0","0.0","0",NA,"17.8","0","57.0","","4","","",NA,"61.5","12.7"
"CRESTON","-116.518","49.097","1142160","BC","1935","9","14.1","0","-0.3","31.1","0","-1.7","0","0.0","0",NA,"11.5","0","28.0","","4","","",NA,"122.4","5.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","10","5.2","0","-2.7","22.8","0","-20.0","0","3.8","0","242.0","62.6","0","139.0","","9","","",NA,"397.0","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","11","-1.8","0","-3.8","9.4","0","-20.0","0","12.8","0","51.0","27.5","0","33.0","","6","","",NA,"593.7","0.0"
"CRESTON","-116.518","49.097","1142160","BC","1935","12","-2.1","0","0.2","6.1","0","-9.4","0","17.3","0","37.0","30.8","0","40.0","","7","","",NA,"623.2","0.0"
