"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","1","-5.7","0",NA,"3.3","0","-18.9","0","69.6","0",NA,"69.6","0",NA,"","9","","",NA,"735.0","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","2","-2.7","0",NA,"7.2","0","-12.8","0","30.2","0",NA,"30.2","0",NA,"","7","","",NA,"578.4","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","3","-4.4","0",NA,"8.9","0","-22.8","0","52.6","0",NA,"52.6","0",NA,"","7","","",NA,"693.8","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","4","0.3","0",NA,"9.4","0","-8.9","0","17.1","0",NA,"17.1","0",NA,"","6","","",NA,"532.5","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","5","7.3","0",NA,"23.3","0","-2.2","0","8.1","0",NA,"9.2","0",NA,"","2","","",NA,"332.6","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","6","13.9","0",NA,"25.6","0","-0.6","0","0.0","0",NA,"27.9","0",NA,"","7","","",NA,"124.4","2.1"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","7","14.6","0",NA,"26.1","0","3.3","0","0.0","0",NA,"17.2","0",NA,"","2","","",NA,"110.8","5.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","8","18.1","0",NA,"30.0","0","5.0","0","0.0","0",NA,"17.1","0",NA,"","1","","",NA,"46.6","48.2"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","9","13.4","1",NA,"26.1","0","-5.6","1","0.0","0",NA,"11.6","0",NA,"","6","","",NA,"137.1","3.3"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","10","3.7","1",NA,"13.3","0","-4.4","1","29.8","0",NA,"56.0","0",NA,"","12","","",NA,"427.9","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","11","-1.2","0",NA,"7.8","0","-12.8","0","7.6","0",NA,"13.0","0",NA,"","4","","",NA,"576.9","0.0"
"HIGHLAND VALLEY BCCL","-121.000","50.500","1123468","BC","1967","12","-5.4","2",NA,"3.9","1","-25.6","2","58.9","0",NA,"58.9","0",NA,"","13","","",NA,"680.0","0.0"
