"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","1","",,NA,"",,"",,"55.7","0",NA,"55.7","0",NA,"","13","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","2","",,NA,"",,"",,"41.5","0",NA,"41.5","0",NA,"","6","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","3","",,NA,"",,"",,"47.2","0",NA,"47.2","0",NA,"","8","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","4","",,NA,"",,"",,"22.8","0",NA,"22.8","0",NA,"","6","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","5","",,NA,"",,"",,"0.0","0",NA,"12.4","0",NA,"","5","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","6","",,NA,"",,"",,"0.0","0",NA,"49.6","0",NA,"","10","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","7","",,NA,"",,"",,"0.0","0",NA,"14.7","0",NA,"","5","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","8","",,NA,"",,"",,"0.0","0",NA,"49.9","0",NA,"","8","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","9","",,NA,"",,"",,"8.6","0",NA,"124.2","0",NA,"","15","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","10","",,NA,"",,"",,"26.8","0",NA,"31.6","0",NA,"","7","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","11","",,NA,"",,"",,"63.5","0",NA,"63.5","0",NA,"","10","","",NA,"",""
"MCCULLOCH","-119.200","49.800","1124980","BC","1927","12","",,NA,"",,"",,"116.9","0",NA,"116.9","0",NA,"","10","","",NA,"",""
