"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","1","-7.4","0",NA,"4.4","0","-23.9","0","238.8","0",NA,"238.8","0",NA,"","21","","",NA,"786.6","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","2","-8.6","0",NA,"5.0","0","-26.7","0","181.6","0",NA,"181.6","0",NA,"","13","","",NA,"744.3","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","3","-0.9","0",NA,"6.7","0","-16.7","0","72.4","0",NA,"72.4","0",NA,"","10","","",NA,"584.4","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","4","3.3","0",NA,"16.7","0","-12.8","0","3.8","0",NA,"11.3","0",NA,"","4","","",NA,"442.4","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","5","9.9","0",NA,"25.0","0","-3.9","0","0.0","0",NA,"25.4","0",NA,"","8","","",NA,"250.1","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","6","13.9","0",NA,"28.3","0","1.1","0","0.0","0",NA,"62.4","0",NA,"","12","","",NA,"124.9","1.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","7","19.4","0",NA,"37.8","0","5.0","0","0.0","0",NA,"68.2","0",NA,"","10","","",NA,"19.7","62.2"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","8","14.3","0",NA,"28.9","0","1.1","0","0.0","0",NA,"107.7","0",NA,"","15","","",NA,"114.3","0.4"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","9","13.1","1",NA,"25.6","0","0.6","1","0.0","0",NA,"6.9","0",NA,"","3","","",NA,"142.2","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","10","5.9","17",NA,"19.4","14","-3.3","16","13.0","0",NA,"216.4","0",NA,"","19","","",NA,"169.1","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","11","-1.7","0",NA,"11.7","0","-18.9","0","125.5","0",NA,"216.8","0",NA,"","18","","",NA,"589.8","0.0"
"TROUT LAKE","-117.500","50.333","1148262","BC","1975","12","-3.5","6",NA,"4.4","5","-13.9","5","242.7","0",NA,"257.9","0",NA,"","18","","",NA,"536.3","0.0"
