"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","1","",,NA,"",,"",,"0.0","0",NA,"89.0","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","2","",,NA,"",,"",,"7.6","0",NA,"90.8","0",NA,"","15","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","3","",,NA,"",,"",,"0.0","0",NA,"74.0","0",NA,"","12","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","4","",,NA,"",,"",,"0.0","0",NA,"72.5","0",NA,"","10","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","5","",,NA,"",,"",,"0.0","0",NA,"65.0","0",NA,"","16","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","6","",,NA,"",,"",,"0.0","0",NA,"9.4","0",NA,"","3","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","7","",,NA,"",,"",,"0.0","0",NA,"49.4","0",NA,"","7","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","8","",,NA,"",,"",,"0.0","0",NA,"2.3","0",NA,"","1","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","9","",,NA,"",,"",,"0.0","0",NA,"23.6","0",NA,"","3","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","10","",,NA,"",,"",,"0.0","0",NA,"279.8","0",NA,"","20","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","11","",,NA,"",,"",,"3.8","0",NA,"267.4","0",NA,"","19","","",NA,"",""
"GOLDSTREAM LAKE","-123.550","48.450","1013240","BC","1915","12","",,NA,"",,"",,"16.6","0",NA,"339.7","0",NA,"","24","","",NA,"",""
