"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","1","-7.8","0",NA,"7.4","0","-29.5","0","39.0","0",NA,"32.2","0",NA,"36.0","9","60.7","0",NA,"799.5","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","2","-12.6","0",NA,"5.8","0","-29.3","0","10.0","0",NA,"7.4","0",NA,"36.0","2","169.8","0",NA,"858.0","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","3","-4.9","0",NA,"7.6","0","-31.8","0","35.4","0",NA,"25.4","0",NA,"26.0","7","140.3","0",NA,"710.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","4","4.6","0",NA,"20.7","0","-9.0","0","14.2","0",NA,"15.0","0",NA,"0.0","3","249.4","0",NA,"403.3","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","5","9.2","0",NA,"25.3","0","-2.6","0","0.4","0",NA,"26.4","0",NA,"0.0","6","271.5","0",NA,"273.8","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","6","13.6","0",NA,"29.0","0","-0.2","0","0.0","0",NA,"16.2","0",NA,"0.0","6","301.6","0",NA,"135.2","2.6"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","7","15.0","0",NA,"29.4","0","2.3","0","0.0","0",NA,"64.0","0",NA,"0.0","17","274.4","0",NA,"92.7","0.9"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","8","15.5","0",NA,"26.4","0","5.0","0","0.0","0",NA,"58.6","0",NA,"0.0","11","230.9","0",NA,"78.1","0.3"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","9","12.0","0",NA,"26.4","0","-1.8","0","0.0","0",NA,"11.8","0",NA,"0.0","4","205.8","0",NA,"179.5","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","10","6.1","0",NA,"18.3","0","-6.0","0","1.2","0",NA,"46.8","0",NA,"0.0","10","134.2","0",NA,"369.1","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","11","0.7","0",NA,"11.8","0","-9.9","0","14.0","0",NA,"49.8","0",NA,"0.0","9","74.8","0",NA,"518.4","0.0"
"BURNS LAKE","-125.767","54.233","1091169","BC","1989","12","-3.0","0",NA,"8.2","0","-19.4","0","77.0","0",NA,"75.6","0",NA,"17.0","10","31.9","0",NA,"652.2","0.0"
