"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","1","3.1","0",NA,"13.5","0","-6.5","0","0.7","0",NA,"97.9","0",NA,"0.0","12","","",NA,"462.9","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","2","5.4","0",NA,"15.5","0","-9.0","0","5.4","0",NA,"119.4","0",NA,"0.0","12","","",NA,"365.9","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","3","6.7","0",NA,"17.0","0","-1.0","0","0.0","0",NA,"175.4","0",NA,"0.0","16","","",NA,"349.6","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","4","9.8","0",NA,"23.0","0","0.0","0","0.0","0",NA,"125.8","0",NA,"0.0","11","","",NA,"245.3","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","5","12.3","0",NA,"27.5","0","1.5","0","0.0","0",NA,"156.2","0",NA,"0.0","14","","",NA,"177.3","1.8"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","6","14.9","0",NA,"30.5","0","6.0","0","0.0","0",NA,"50.5","0",NA,"0.0","8","","",NA,"97.5","5.1"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","7","17.3","0",NA,"32.5","0","7.5","0","0.0","0",NA,"28.9","0",NA,"0.0","6","","",NA,"48.6","28.4"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","8","17.6","0",NA,"29.5","0","9.0","0","0.0","0",NA,"33.1","0",NA,"0.0","3","","",NA,"32.8","21.5"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","9","14.6","0",NA,"33.5","0","5.0","0","0.0","0",NA,"95.0","0",NA,"0.0","7","","",NA,"118.6","17.9"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","10","11.4","0",NA,"24.5","0","0.5","0","0.0","0",NA,"143.4","0",NA,"0.0","12","","",NA,"203.8","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","11","6.3","0",NA,"13.0","0","-0.5","0","1.8","0",NA,"299.7","0",NA,"0.0","22","","",NA,"351.9","0.0"
"BURNABY METROTOWN","-123.000","49.217","110A1ND","BC","1988","12","4.5","0",NA,"13.0","0","-3.5","0","6.6","0",NA,"211.4","0",NA,"0.0","20","","",NA,"418.9","0.0"
