"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","1","-9.1","0","-3.4","8.3","0","-31.1","0","51.4","0","257.0","51.4","0","128.0","","6","","",NA,"840.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","2","-2.3","0","0.6","10.6","0","-17.2","0","4.4","0","33.0","4.4","0","19.0","","1","","",NA,"568.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","3","0.5","0","-0.2","15.6","0","-20.0","0","23.3","0","192.0","36.5","0","137.0","","6","","",NA,"542.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","4","4.2","0","-0.4","16.7","0","-15.6","0","15.7","0","315.0","16.7","0","84.0","","3","","",NA,"414.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","5","8.1","0","-0.2","25.6","0","-3.9","0","0.0","0","0.0","21.9","0","69.0","","5","","",NA,"305.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","6","10.7","0","-0.9","25.6","0","-2.2","0","0.0","0",NA,"23.5","0","63.0","","6","","",NA,"219.2","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","7","14.1","0","0.2","27.8","0","2.2","0","0.0","0",NA,"56.2","0","142.0","","5","","",NA,"120.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","8","13.7","0","-0.2","31.7","0","-1.1","0","0.0","0",NA,"5.9","0","17.0","","2","","",NA,"133.6","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","9","10.5","0","0.3","25.6","0","-3.9","0","0.0","0","0.0","35.6","0","132.0","","4","","",NA,"226.5","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","10","5.3","0","0.4","22.2","0","-8.9","0","13.5","0","386.0","63.9","0","119.0","","12","","",NA,"394.9","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","11","-2.0","0","-0.5","14.4","0","-20.6","0","49.3","0","207.0","59.2","0","107.0","","8","","",NA,"601.4","0.0"
"TATLAYOKO LAKE","-124.405","51.675","1088010","BC","1966","12","-4.9","0","1.5","11.1","0","-25.6","0","19.3","0","63.0","48.7","0","104.0","","10","","",NA,"708.9","0.0"
