"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","1","-12.5","1","-4.7","5.0","1","-41.5","0","24.0","0","61.0","24.2","0","51.0","49.0","7","","",NA,"915.5","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","2","1.1","0","5.5","9.5","0","-10.0","0","6.7","0","41.0","15.0","0","80.0","14.0","7","","",NA,"474.5","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","3","-3.9","0","-3.0","14.0","0","-25.0","0","33.8","0","161.0","34.6","0","135.0","15.0","9","","",NA,"677.7","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","4","4.5","0","0.2","21.0","0","-9.0","0","10.2","0","73.0","12.5","0","40.0","0.0","4","","",NA,"406.5","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","5","8.6","0","0.0","23.5","0","-5.5","0","0.0","0","0.0","29.0","0","57.0","0.0","7","","",NA,"291.8","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","6","10.8","0","-1.3","24.0","0","-1.0","0","0.5","0","######","85.1","0","114.0","0.0","20","","",NA,"217.3","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","7","13.6","0","-0.9","29.5","0","0.0","0","0.0","0",NA,"62.3","0","92.0","0.0","12","","",NA,"137.1","0.3"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","8","14.5","0","0.7","29.5","0","0.5","0","0.0","0",NA,"84.7","0","164.0","0.0","14","","",NA,"113.7","4.9"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","9","9.9","0","0.1","25.5","0","-3.5","0","0.0","0","0.0","16.8","0","48.0","0.0","3","","",NA,"241.7","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","10","0.5","1","-3.1","23.5","1","-21.5","1","35.3","0","311.0","45.4","0","105.0","18.0","8","","",NA,"523.9","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","11","-1.8","0","0.5","8.0","0","-24.0","0","61.5","0","169.0","80.0","0","159.0","23.0","17","","",NA,"593.8","0.0"
"BUFFALO LAKE","-121.083","51.708","1161104","BC","1991","12","-4.4","1","2.4","6.0","1","-23.0","0","22.2","0","50.0","25.2","0","53.0","22.0","4","","",NA,"671.2","0.0"
