"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","1","-8.1","0","-1.1","12.2","0","-38.9","0","67.3","0","146.0","73.7","0","133.0","","14","","",NA,"808.4","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","2","-2.9","0","1.1","8.3","0","-18.3","0","21.9","0","99.0","21.9","0","85.0","","6","","",NA,"584.7","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","3","0.8","0","0.4","14.4","0","-23.3","0","19.8","0","110.0","40.1","0","145.0","","9","","",NA,"534.5","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","4","2.9","0","-2.5","16.1","0","-13.3","0","0.0","0","0.0","108.8","0","332.0","","6","","",NA,"454.3","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","5","10.4","0","0.3","24.4","0","-2.2","0","0.0","0","0.0","32.9","0","60.0","","7","","",NA,"237.1","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","6","12.4","0","-1.1","23.3","0","0.0","0","0.0","0",NA,"118.5","0","153.0","","14","","",NA,"168.6","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","7","14.4","0","-1.4","31.7","0","2.8","0","0.0","0",NA,"70.0","0","100.0","","12","","",NA,"116.9","4.2"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","8","14.7","0","-0.3","30.0","0","2.2","0","0.0","0",NA,"104.3","0","182.0","","11","","",NA,"105.2","3.2"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","9","11.0","0","0.3","27.8","0","-2.2","0","0.0","0",NA,"44.4","0","101.0","","7","","",NA,"211.8","1.2"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","10","7.5","0","2.6","21.7","0","-3.3","0","0.0","0","0.0","81.5","0","152.0","","11","","",NA,"325.9","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","11","3.9","0","4.9","16.1","0","-10.0","0","10.1","0","29.0","31.7","0","53.0","","9","","",NA,"424.1","0.0"
"HORSEFLY LAKE GRUHS LAKE","-121.364","52.363","1093600","BC","1953","12","-3.1","0","2.5","8.3","0","-15.6","0","42.9","0","85.0","42.9","0","78.0","","10","","",NA,"652.7","0.0"
