"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","1","-12.4","12",NA,"3.3","12","-34.4","12","62.1","5",NA,"62.1","5",NA,"","9","","",NA,"576.9","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","2","-4.3","0",NA,"7.2","0","-21.1","0","27.9","0",NA,"27.9","0",NA,"","6","","",NA,"646.9","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","3","-2.9","11",NA,"5.6","11","-13.3","11","66.0","0",NA,"66.0","0",NA,"","10","","",NA,"417.2","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","4","-0.1","16",NA,"7.8","16","-11.1","15","12.6","16",NA,"12.6","16",NA,"","3","","",NA,"254.0","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","5","5.7","0",NA,"21.1","0","-8.3","0","28.0","0",NA,"41.3","0",NA,"","7","","",NA,"381.1","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","6","8.9","4",NA,"23.9","4","-2.8","4","0.0","0",NA,"108.7","0",NA,"","10","","",NA,"236.0","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","7","12.1","9",NA,"27.8","9","-1.1","9","0.0","0",NA,"78.0","0",NA,"","9","","",NA,"129.7","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","8","10.9","5",NA,"25.6","4","0.6","4","0.0","0",NA,"74.6","0",NA,"","16","","",NA,"185.4","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","9","7.5","0",NA,"21.7","0","-3.9","0","6.4","0",NA,"91.0","0",NA,"","10","","",NA,"316.1","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","10","0.7","1",NA,"14.4","1","-7.2","1","63.8","0",NA,"84.5","0",NA,"","14","","",NA,"518.2","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","11","-7.3","9",NA,"2.2","8","-26.7","8","50.6","0",NA,"50.6","0",NA,"","8","","",NA,"532.1","0.0"
"YOHO NAT PARK HECTOR","-116.333","51.433","1179008","BC","1968","12","-15.1","2",NA,"-1.7","2","-41.1","2","93.2","0",NA,"93.2","0",NA,"","13","","",NA,"959.5","0.0"
