"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LILLOOET","-121.933","50.700","1114620","BC","1939","1","2.4","0",NA,"13.3","0","-7.2","0","2.6","0",NA,"57.2","0",NA,"","9","","",NA,"483.2","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","2","-1.0","0",NA,"13.3","0","-22.8","0","1.3","0",NA,"11.5","0",NA,"","2","","",NA,"531.0","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","3","6.3","0",NA,"25.0","0","-12.8","0","0.0","0",NA,"0.5","0",NA,"","0","","",NA,"363.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","4","12.0","0",NA,"25.0","0","-2.8","0","1.3","0",NA,"11.5","0",NA,"","3","","",NA,"181.5","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","5","15.8","0",NA,"32.8","0","2.8","0","0.0","0",NA,"30.9","0",NA,"","5","","",NA,"79.3","10.6"
"LILLOOET","-121.933","50.700","1114620","BC","1939","6","17.3","0",NA,"32.8","0","4.4","0","0.0","0",NA,"78.4","0",NA,"","11","","",NA,"42.9","21.9"
"LILLOOET","-121.933","50.700","1114620","BC","1939","7","21.4","0",NA,"41.1","0","8.9","0","0.0","0",NA,"14.3","0",NA,"","4","","",NA,"6.5","111.9"
"LILLOOET","-121.933","50.700","1114620","BC","1939","8","23.3","0",NA,"38.9","0","7.8","0","0.0","0",NA,"5.9","0",NA,"","1","","",NA,"0.0","163.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","9","16.6","0",NA,"31.1","0","3.9","0","0.0","0",NA,"17.5","0",NA,"","5","","",NA,"52.6","11.3"
"LILLOOET","-121.933","50.700","1114620","BC","1939","10","10.2","0",NA,"22.8","0","-6.7","0","0.0","0",NA,"49.4","0",NA,"","8","","",NA,"241.8","0.4"
"LILLOOET","-121.933","50.700","1114620","BC","1939","11","7.1","0",NA,"16.1","0","-1.7","0","0.0","0",NA,"49.3","0",NA,"","7","","",NA,"327.3","0.0"
"LILLOOET","-121.933","50.700","1114620","BC","1939","12","4.1","0",NA,"15.6","0","-11.7","0","1.3","0",NA,"57.7","0",NA,"","12","","",NA,"429.7","0.0"
